Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations -Jan 2021",,,,,,
Effective Date,01/01/2021 - 31/01/2021,,,,,,
,,,,,,,
Transaction Date,Gross Amount �,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
22.01.2021,"13,501.80",CERTAS ENERGY UK LTD,Place,Stock Materials,,N,N/A
22.01.2021,"8,651.84",Bebida Beverage Solutions Ltd,Place,Grants,505002,N,N/A
22.01.2021,973.56,FACULTATIEVE TECHNOLOGIES LTD,Core Services ,Repair & Maintenance Of Buildings,200003,N,N/A
22.01.2021,"2,680.80",RKH PLANT HIRE LTD,Place,Plant hire,320002,N,N/A
22.01.2021,732,TICKHILL LABOUR AND PLANT HIRE LTD,Place,Plant hire,320002,N,N/A
22.01.2021,"1,470.00",TICKHILL LABOUR AND PLANT HIRE LTD,Place,Plant hire,320002,N,N/A
22.01.2021,"26,972.11",Easaway Drain Care UK Ltd,Housing Revenue Account,Repair & Maintenance Of Buildings,200003,N,N/A
22.01.2021,"9,780.00",REDACTED PERSONAL DATA,Place,Waste & Recycling contract,506021,N,N/A
22.01.2021,"7,020.00",REDACTED PERSONAL DATA,Place,Waste & Recycling contract,506021,N,N/A
22.01.2021,"11,467.02",PENISTONE GRAMMAR SCHOOL,Core Services,Furniture & Equipment - Purchase,400001,N,N/A
22.01.2021,"4,555.00",PEART ACCESS RAMPS LIMITED,Communities,Grants,505002,N,N/A
22.01.2021,"4,230.00",PEART ACCESS RAMPS LIMITED,Communities,Grants,505002,N,N/A
22.01.2021,"4,000.00",E CLOUD CIGARETTES,Place,Other Transfer payments,556001,N,N/A
22.01.2021,"11,000.00",REDACTED PERSONAL DATA,Communities,Grants,505002,N,N/A
22.01.2021,"4,000.00",SUGDENS BOWLING CLUB,Corporate Budgets,Other Transfer payments,556001,N,N/A
22.01.2021,750,REDACTED PERSONAL DATA,Corporate Budgets,COVID 19 - Payments to Taxi Drivers,424112,N,N/A
22.01.2021,"1,334.00",WETHERELLS CONTRACTS LTD T/A OLD MI,Corporate Budgets,Miscellaneous Services,424001,N,N/A
22.01.2021,667,WETHERELLS CONTRACTS LTD T/A OLD MI,Corporate Budgets,Miscellaneous Services,424001,N,N/A
22.01.2021,810,WETHERELLS CONTRACTS LTD T/A OLD MI,Corporate Budgets,Miscellaneous Services,424001,N,N/A
22.01.2021,"2,000.00",WETHERELLS CONTRACTS LTD T/A OLD MI,Corporate Budgets,COVID 19 - Payments to Taxi Drivers,424112,N,N/A
22.01.2021,"1,000.00",WETHERELLS CONTRACTS LTD T/A OLD MI,Corporate Budgets,Miscellaneous Services,424001,N,N/A
22.01.2021,"2,001.00",WETHERELLS CONTRACTS LTD T/A OLD MI,Corporate Budgets,Miscellaneous Services,424001,N,N/A
22.01.2021,"4,000.00",WETHERELLS CONTRACTS LTD T/A OLD MI,Corporate Budgets,Miscellaneous Services,424001,N,N/A
22.01.2021,"2,000.00",WETHERELLS CONTRACTS LTD T/A OLD MI,Corporate Budgets,COVID 19 - Payments to Taxi Drivers,424112,N,N/A
22.01.2021,"1,334.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
22.01.2021,"2,001.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
22.01.2021,"4,000.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
22.01.2021,"1,334.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
22.01.2021,"4,000.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
22.01.2021,"2,001.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
22.01.2021,"1,334.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
22.01.2021,"4,000.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
22.01.2021,"2,001.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
22.01.2021,"2,000.00",LOWERDALE AUTOS LTD,Corporate Budgets,Miscellaneous Services,424001,N,N/A
22.01.2021,"3,000.00",LOWERDALE AUTOS LTD,Corporate Budgets,Miscellaneous Services,424001,N,N/A
22.01.2021,"6,000.00",LOWERDALE AUTOS LTD,Corporate Budgets,Miscellaneous Services,424001,N,N/A
22.01.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
22.01.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
22.01.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
22.01.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
22.01.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
22.01.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
22.01.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
22.01.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
22.01.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
22.01.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
22.01.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
22.01.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
22.01.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
22.01.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
22.01.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
22.01.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
22.01.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
25.01.2021,691.2,BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
25.01.2021,"1,360.80",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
25.01.2021,988.8,BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
25.01.2021,618.24,BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
25.01.2021,940.8,BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
25.01.2021,537.6,BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
25.01.2021,"1,098.24",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
25.01.2021,806.4,BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
25.01.2021,675.84,BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
25.01.2021,645.12,BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
25.01.2021,"1,206.37",KEYLINE BUILDERS MERCHANTS LTD,Place,Miscellaneous Materials,402009,N,N/A
25.01.2021,"1,367.83",YORKSHIRE AGGREGATES LTD,Place,Stock Materials,,N,N/A
25.01.2021,"4,386.24",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2021,"1,290.00",OXFORD BROOKES UNIVERSITY,Communities,Training Courses,112001,N,N/A
25.01.2021,"3,965.64",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2021,"22,560.41",STH. YORKS.FIRE & RESCUE AUTH,Core Services ,ICT Services and Support,426014,N,N/A
25.01.2021,"2,974.68",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2021,"1,197.48",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2021,840,REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
25.01.2021,600,REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
25.01.2021,"2,704.08",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2021,"1,364.84",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2021,"2,973.60",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2021,"2,840.16",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2021,"2,415.96",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2021,"3,380.08",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2021,"1,194.68",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2021,"6,100.60",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2021,"4,637.16",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2021,"5,937.16",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2021,"2,160.80",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2021,"2,597.32",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2021,"1,651.36",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2021,"5,965.12",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2021,610.32,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2021,"1,111.96",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2021,"1,666.64",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2021,"1,978.08",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2021,"2,051.16",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2021,"6,666.20",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2021,"2,413.59",G W PRICE LTD,Communities,Catering - Consumables Purchase,410003,N,N/A
25.01.2021,"2,252.32",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2021,838.68,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2021,"1,405.20",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2021,"3,801.16",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2021,"4,635.12",SPECTRUM SOCIAL CARE LTD,People,Community: Direct Payments,536038,N,N/A
25.01.2021,"2,439.36",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2021,"1,703.48",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2021,"3,522.12",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2021,"1,008.80",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2021,"1,469.16",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2021,"1,469.16",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2021,769.44,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2021,"2,596.00",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2021,"10,351.12",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2021,"1,883.04",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2021,814.88,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2021,"4,793.36",SPECTRUM SOCIAL CARE LTD,People,Community: Direct Payments,536038,N,N/A
25.01.2021,"5,825.52",SPECTRUM SOCIAL CARE LTD,People,Community: Direct Payments,536038,N,N/A
25.01.2021,"4,982.36",SPECTRUM SOCIAL CARE LTD,People,Community: Direct Payments,536038,N,N/A
25.01.2021,"1,585.56",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2021,728.56,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2021,"1,026.56",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2021,"3,854.68",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2021,"1,469.72",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2021,"8,380.08",SPECTRUM SOCIAL CARE LTD,People,Community: Direct Payments,536038,N,N/A
25.01.2021,"10,857.76",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2021,"1,554.20",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2021,"2,362.68",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2021,"3,500.00",HOPE HOUSE CHURCH,Communities,Miscellaneous Materials,402009,N,N/A
25.01.2021,"8,376.28",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2021,"1,252.76",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2021,"1,521.76",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2021,979.32,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2021,"1,480.88",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2021,"1,527.60",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2021,"1,473.16",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2021,"1,126.96",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2021,560.8,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2021,"1,441.48",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2021,"2,132.33",HOPWELLS LTD,Communities,Catering - Consumables Purchase,410003,N,N/A
25.01.2021,651.92,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2021,"1,848.32",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2021,"1,400.08",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2021,"4,955.40",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2021,717,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2021,"1,852.28",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2021,528.48,COGENT CONSULTING UK LTD,Core Services ,Computer Software -  Licenses,426010,N,N/A
25.01.2021,"1,938.12",REDACTED PERSONAL DATA,Communities,Community: Direct Payments,536038,N,N/A
25.01.2021,767.04,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2021,913.8,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2021,"2,921.52",FOSTERING PEOPLE LTD,People,Voluntary Associations,505001,N,N/A
25.01.2021,"1,090.60",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2021,780,REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
25.01.2021,"1,326.76",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2021,"1,410.24",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2021,"1,520.52",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2021,"1,219.12",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2021,"3,566.64",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2021,791.84,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2021,"1,511.44",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2021,"1,248.00",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2021,864.24,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2021,"2,126.40",MIDDLETON ECOLOGICAL CONSULTANCY,Place,Professional fees,424006,N,N/A
25.01.2021,"1,317.20",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2021,"3,480.52",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2021,795.16,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2021,665.6,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2021,"1,519.04",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2021,"1,578.48",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2021,844.48,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2021,"1,456.80",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2021,"2,621.08",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2021,"1,440.00",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2021,898.68,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2021,724.4,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2021,556.12,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2021,"1,782.76",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2021,853.28,BERENDSEN,Place,Clothing - Laundry,420003,N,N/A
25.01.2021,577.08,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2021,646.8,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2021,"7,052.16",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2021,558.45,REDACTED PERSONAL DATA,People,Medical Referees,424016,N,N/A
25.01.2021,"1,582.28",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2021,720,REDACTED PERSONAL DATA,People,Training Courses,112001,N,N/A
25.01.2021,"1,949.96",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2021,572,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2021,650.08,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2021,991.48,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2021,570,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2021,916.28,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2021,"1,219.88",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2021,"1,742.68",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2021,"17,584.07",REDACTED PERSONAL DATA,Communities,External Grounds Maintenance Services,424050,N,N/A
25.01.2021,"6,094.16",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2021,"1,883.97",SMI GROUP,Place,Stock Materials,,N,N/A
25.01.2021,724.92,SMI GROUP,Place,Stock Materials,,N,N/A
25.01.2021,"3,570.64",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2021,"2,771.00",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2021,663.76,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2021,"3,582.72",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2021,709.92,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2021,"1,871.60",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2021,650.56,REDACTED PERSONAL DATA,Communities,Community: Direct Payments,536038,N,N/A
25.01.2021,702.52,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2021,"3,112.17",SPECTRUM COMMUNITY HEALTH CIC,Public Health,Payments to Health Authorities,503001,N,N/A
25.01.2021,"149,785.16",SPECTRUM COMMUNITY HEALTH CIC,Public Health,Payments to Health Authorities,503001,N,N/A
25.01.2021,"8,452.16",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2021,"11,399.12",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2021,"3,993.44",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2021,"2,284.12",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2021,"5,219.76",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2021,965.2,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2021,"1,618.28",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2021,"2,122.08",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2021,854.12,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2021,922.16,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2021,797.04,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2021,921.8,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2021,821.16,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2021,921.28,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2021,"2,328.96",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2021,"1,231.88",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2021,810.52,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2021,681.52,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2021,684,RIGHTMOVE GROUP LTD,Core Services ,Property Management,200014,N,N/A
25.01.2021,681.56,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2021,753.64,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2021,"1,685.32",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2021,"8,178.80",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2021,"14,511.32",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2021,"2,119.84",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2021,"1,188.84",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2021,"1,446.32",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2021,995.6,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2021,"2,557.08",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2021,797.68,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2021,"2,557.64",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2021,"1,677.84",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2021,"7,692.04",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2021,"1,367.00",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2021,"1,023.68",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2021,"1,278.88",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2021,608.12,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2021,"1,214.24",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2021,"1,387.52",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2021,"1,019.25",HIGHSTONE HOUSING ASSOCIATION,Communities,Community: Supported Living,506049,N,N/A
25.01.2021,"2,389.56",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2021,"8,959.16",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2021,562.68,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2021,693.96,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2021,"2,167.36",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2021,534.4,REDACTED PERSONAL DATA,Communities,Community: Direct Payments,536038,N,N/A
25.01.2021,"2,002.24",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2021,"5,059.08",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2021,"1,847.04",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2021,"2,679.20",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2021,949.96,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2021,902.12,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2021,"1,995.16",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2021,"12,254.11",Tersus Consultancy Ltd,Housing Revenue Account,Repair & Maintenance Of Buildings,200003,N,N/A
25.01.2021,"2,141.57",Tersus Consultancy Ltd,Housing Revenue Account,Repair & Maintenance Of Buildings,200003,N,N/A
25.01.2021,702,Tersus Consultancy Ltd,Place,Repair & Maintenance Of Buildings,200003,N,N/A
25.01.2021,702,Tersus Consultancy Ltd,Place,Repair & Maintenance Of Buildings,200003,N,N/A
25.01.2021,"2,294.16",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2021,610.6,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2021,"1,667.56",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2021,942.92,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2021,536.68,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2021,"2,390.56",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2021,752.12,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2021,674.88,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2021,963.68,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2021,695,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2021,"2,633.64",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.01.2021,"10,309.64",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
