Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations -Sep 2022",,,,,,
Effective Date,01/09/2022 - 30/09/2022,,,,,,
,,,,,,,
Transaction Date,Gross Amount �,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
21.09.2022,720,REDACTED PERSONAL DATA,Childrens Services,Special Guardianship,506041,N,N/A
21.09.2022,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
21.09.2022,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
21.09.2022,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
21.09.2022,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
21.09.2022,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
21.09.2022,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
21.09.2022,720,REDACTED PERSONAL DATA,Childrens Services,Special Guardianship,506041,N,N/A
21.09.2022,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
21.09.2022,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
21.09.2022,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
21.09.2022,720,REDACTED PERSONAL DATA,Childrens Services,Special Guardianship,506041,N,N/A
21.09.2022,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
21.09.2022,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
21.09.2022,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
21.09.2022,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
21.09.2022,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
21.09.2022,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
21.09.2022,720,REDACTED PERSONAL DATA,Childrens Services,Adoptions,506005,N,N/A
21.09.2022,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
21.09.2022,720,REDACTED PERSONAL DATA,Childrens Services,Adoptions,506005,N,N/A
21.09.2022,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
21.09.2022,720,REDACTED PERSONAL DATA,Childrens Services,Special Guardianship,506041,N,N/A
21.09.2022,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
21.09.2022,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
21.09.2022,720,REDACTED PERSONAL DATA,Childrens Services,Adoptions,506005,N,N/A
21.09.2022,720,REDACTED PERSONAL DATA,Childrens Services,Adoptions,506005,N,N/A
21.09.2022,720,REDACTED PERSONAL DATA,Childrens Services,Special Guardianship,506041,N,N/A
21.09.2022,720,REDACTED PERSONAL DATA,Childrens Services,Special Guardianship,506041,N,N/A
21.09.2022,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
21.09.2022,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
21.09.2022,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
21.09.2022,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
21.09.2022,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
21.09.2022,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
21.09.2022,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
21.09.2022,"1,440.00",REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
21.09.2022,511,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
21.09.2022,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
21.09.2022,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
21.09.2022,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
21.09.2022,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
21.09.2022,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
21.09.2022,557.72,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
21.09.2022,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
21.09.2022,524,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
21.09.2022,720,REDACTED PERSONAL DATA,Childrens Services,Special Guardianship,506041,N,N/A
21.09.2022,550,REDACTED PERSONAL DATA,Childrens Services,Special Guardianship,506041,N,N/A
21.09.2022,550,REDACTED PERSONAL DATA,Childrens Services,Special Guardianship,506041,N,N/A
21.09.2022,575.92,REDACTED PERSONAL DATA,Childrens Services,Adoptions,506005,N,N/A
21.09.2022,575.92,REDACTED PERSONAL DATA,Childrens Services,Adoptions,506005,N,N/A
21.09.2022,575.92,REDACTED PERSONAL DATA,Childrens Services,Adoptions,506005,N,N/A
21.09.2022,720,REDACTED PERSONAL DATA,Childrens Services,Special Guardianship,506041,N,N/A
21.09.2022,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
21.09.2022,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
21.09.2022,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
21.09.2022,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
21.09.2022,942.6,REDACTED PERSONAL DATA,Childrens Services,Adoptions,506005,N,N/A
21.09.2022,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
21.09.2022,819.43,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
21.09.2022,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
21.09.2022,575.92,REDACTED PERSONAL DATA,Childrens Services,Adoptions,506005,N,N/A
21.09.2022,575.92,REDACTED PERSONAL DATA,Childrens Services,Adoptions,506005,N,N/A
21.09.2022,575.92,REDACTED PERSONAL DATA,Childrens Services,Adoptions,506005,N,N/A
21.09.2022,720,REDACTED PERSONAL DATA,Childrens Services,Special Guardianship,506041,N,N/A
21.09.2022,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
21.09.2022,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
21.09.2022,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
21.09.2022,720,REDACTED PERSONAL DATA,Childrens Services,Special Guardianship,506041,N,N/A
21.09.2022,720,REDACTED PERSONAL DATA,Childrens Services,Adoptions,506005,N,N/A
21.09.2022,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
21.09.2022,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
21.09.2022,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
21.09.2022,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
21.09.2022,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
21.09.2022,720,REDACTED PERSONAL DATA,Childrens Services,Special Guardianship,506041,N,N/A
21.09.2022,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
21.09.2022,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
21.09.2022,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
21.09.2022,720,REDACTED PERSONAL DATA,Childrens Services,Special Guardianship,506041,N,N/A
21.09.2022,720,REDACTED PERSONAL DATA,Childrens Services,Special Guardianship,506041,N,N/A
21.09.2022,720,REDACTED PERSONAL DATA,Childrens Services,Special Guardianship,506041,N,N/A
21.09.2022,738.92,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
21.09.2022,720,REDACTED PERSONAL DATA,Childrens Services,Special Guardianship,506041,N,N/A
21.09.2022,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
21.09.2022,"1,440.00",REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
21.09.2022,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
21.09.2022,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
21.09.2022,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
21.09.2022,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
21.09.2022,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
21.09.2022,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
21.09.2022,790.56,REDACTED PERSONAL DATA,Childrens Services,Special Guardianship,506041,N,N/A
21.09.2022,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
21.09.2022,720,REDACTED PERSONAL DATA,Childrens Services,Special Guardianship,506041,N,N/A
21.09.2022,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
21.09.2022,720,REDACTED PERSONAL DATA,Childrens Services,Adoptions,506005,N,N/A
21.09.2022,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
21.09.2022,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
21.09.2022,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
21.09.2022,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
21.09.2022,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
21.09.2022,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
21.09.2022,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
21.09.2022,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
21.09.2022,"1,440.00",REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
21.09.2022,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
21.09.2022,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
21.09.2022,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
21.09.2022,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
21.09.2022,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
21.09.2022,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
21.09.2022,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
21.09.2022,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
21.09.2022,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
21.09.2022,900,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
21.09.2022,"1,388.57",REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
21.09.2022,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
21.09.2022,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
21.09.2022,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
21.09.2022,"1,301.14",REDACTED PERSONAL DATA,Childrens Services,Connected Carers (relatives & familes friends),506042,N,N/A
21.09.2022,626.29,REDACTED PERSONAL DATA,Childrens Services,Connected Carers (relatives & familes friends),506042,N,N/A
21.09.2022,997.23,MILEFIELD PRIMARY SCHOOL,Core Services ,Property Management,200014,N,N/A
21.09.2022,"1,346.10",MILEFIELD PRIMARY SCHOOL,Core Services ,Repair & Maintenance Of Buildings,200003,N,N/A
21.09.2022,"4,604.92",WORSBROUGH COMMON PRIMARY SCHOOL,Growth & Sustainability,Property Management,200014,N,N/A
21.09.2022,"1,260.00",SHEFFIELD CITY COUNCIL,Place Health & Adult Social Care,Miscellaneous Services,424001,N,N/A
21.09.2022,"158,784.00",SHEFFIELD CITY COUNCIL,Corporate Budgets,Coroner,504003,N,N/A
21.09.2022,"106,335.83",NPOWER LTD,Growth & Sustainability,Energy - Electricity,210001,N,N/A
21.09.2022,"135,463.76",NPOWER LTD,Growth & Sustainability,Energy - Electricity,210001,N,N/A
21.09.2022,"71,557.31",NPOWER LTD,Growth & Sustainability,Energy - Electricity,210001,N,N/A
21.09.2022,"149,293.19",NPOWER LTD,Growth & Sustainability,Energy - Electricity,210001,N,N/A
21.09.2022,"74,077.76",NPOWER LTD,Growth & Sustainability,Energy - Electricity,210001,N,N/A
21.09.2022,"114,732.91",NPOWER LTD,Growth & Sustainability,Energy - Electricity,210001,N,N/A
21.09.2022,"98,019.16",NPOWER LTD,Growth & Sustainability,Energy - Electricity,210001,N,N/A
21.09.2022,789.88,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.09.2022,883.16,HUMANKIND FORMERLY DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.09.2022,"1,151.67",THE RIVERSIDE GROUP LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.09.2022,649.17,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.09.2022,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.09.2022,680.08,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
22.09.2022,732.55,ASKEWS & HOLTS LIBRARY SERVICES LTD,Public Health & Communities,Equipment -  Library Books,400006,N,N/A
22.09.2022,"4,628.24",BARNSLEY DISABILITY SERVICES LTD,Place Health & Adult Social Care,Community: Homecare,506020,N,N/A
22.09.2022,735,BARNSLEY YMCA INC,Childrens Services,External Hire of Premises/Rooms,211001,N,N/A
22.09.2022,"2,763.60",CLEE HILL PLANT HIRE LTD,Growth & Sustainability,Plant hire,320002,N,N/A
22.09.2022,"3,006.00",DELL COMPUTER CORP LTD,Public Health & Communities,Computer Hardware - Purchase,426006,N,N/A
22.09.2022,"3,833.09",INSTARMAC GROUP PLC,Growth & Sustainability,Stock Materials,,N,N/A
22.09.2022,"13,950.00",MGB PLASTICS LTD,Growth & Sustainability,Waste & Recycling contract,506021,N,N/A
22.09.2022,"17,390.00",P BOND BUILDNG CONTRACTOR,Public Health & Communities,Grants,505002,N,N/A
22.09.2022,"9,429.38",KONICA MINOLTA BUSINESS,Core Services ,Photocopier - Rent/Lease,422002,N,N/A
22.09.2022,"7,350.02",KONICA MINOLTA BUSINESS,Core Services ,Photocopier - Rent/Lease,422002,N,N/A
22.09.2022,"288,294.00",RUSSELL'S (KIRBYMOORSIDE)LTD,Growth & Sustainability,Vehicles,360001,N,N/A
22.09.2022,"6,000.00",BARNSLEY PREMIER LEISURE,Public Health & Communities,Community Services,505045,N,N/A
22.09.2022,"5,621.70",ABBEYDALE BEC LTD,Growth & Sustainability,Laboratory Fees,424041,N,N/A
22.09.2022,"8,459.44",B & K PASSMORE LTD,Public Health & Communities,Grants,505002,N,N/A
22.09.2022,"794,823.34",MODERN SCHOOLS (BARNSLEY) LTD C/O,Core Services ,Property Management,200014,N,N/A
22.09.2022,"14,640.00",BARNSLEY CIVIC ENTERPRISE LTD,Core Services ,Repair & Maintenance Of Buildings,200003,N,N/A
22.09.2022,"1,852.56",TRAFFIC MANAGEMENT PRODUCTS,Growth & Sustainability,Miscellaneous Materials,402009,N,N/A
22.09.2022,"4,915.74",G W PRICE LTD,Public Health & Communities,Catering - Consumables Purchase,410003,N,N/A
22.09.2022,780,REDACTED PERSONAL DATA,Childrens Services,Legal Fees,424011,N,N/A
22.09.2022,891.92,YORKS. PURCH. ORGANISATION,Public Health & Communities,Miscellaneous Materials,402009,N,N/A
22.09.2022,840,REDACTED PERSONAL DATA,Childrens Services,Legal Fees,424011,N,N/A
22.09.2022,"3,780.00",REDACTED PERSONAL DATA,Childrens Services,Legal Fees,424011,N,N/A
22.09.2022,"27,070.87",VIRGIN MEDIA BUSINESS,Core Services ,Telephones - Line Rental,426001,N,N/A
22.09.2022,"1,350.00",FORGE COMMUNITY PARTNERSHIP,Growth & Sustainability,External Grounds Maintenance Services,424050,N,N/A
22.09.2022,"1,250.00",FORGE COMMUNITY PARTNERSHIP,Growth & Sustainability,External Grounds Maintenance Services,424050,N,N/A
22.09.2022,"1,350.00",FORGE COMMUNITY PARTNERSHIP,Growth & Sustainability,External Grounds Maintenance Services,424050,N,N/A
22.09.2022,"1,080.00",FORGE COMMUNITY PARTNERSHIP,Growth & Sustainability,External Grounds Maintenance Services,424050,N,N/A
22.09.2022,"6,077.00",STANNAH LIFT SERVICES LTD,Public Health & Communities,Grants,505002,N,N/A
22.09.2022,"4,092.00",STANNAH LIFT SERVICES LTD,Public Health & Communities,Grants,505002,N,N/A
22.09.2022,"3,336.00",STANNAH LIFT SERVICES LTD,Public Health & Communities,Grants,505002,N,N/A
22.09.2022,"3,450.00",STANNAH LIFT SERVICES LTD,Public Health & Communities,Grants,505002,N,N/A
22.09.2022,"5,970.00",DEADLINE DIGITAL,Growth & Sustainability,Publicity / Advertising (non staff),460013,N,N/A
22.09.2022,646.45,BOREFLEX LTD,Growth & Sustainability,Stock Materials,,N,N/A
22.09.2022,"8,500.00",TWIGGS GROUND MAINTENANCE,Public Health & Communities,Professional fees,424006,N,N/A
22.09.2022,"9,709.09",TWIGGS GROUND MAINTENANCE,Public Health & Communities,Miscellaneous Materials,402009,N,N/A
22.09.2022,"10,000.00",TWIGGS GROUND MAINTENANCE,Public Health & Communities,Professional fees,424006,N,N/A
22.09.2022,569.29,CARTER BROWN LIMITED,Childrens Services,Legal Fees,424011,N,N/A
22.09.2022,720,REDACTED PERSONAL DATA,Childrens Services,Legal Fees,424011,N,N/A
22.09.2022,759.6,FIM HYDRAULICS LIMITED,Growth & Sustainability,Transport Stores,300008,N,N/A
22.09.2022,"2,845.90",BARNSLEY NORSE LTD,Core Services ,Cleaning -  Buildings - External Provide,240001,N,N/A
22.09.2022,"1,770.00",EE,Core Services ,Telephones - Other,426003,N,N/A
22.09.2022,"1,794.00",CIPFA BUSINESS LIMITED,Growth & Sustainability,Subscriptions & Contributions,430002,N,N/A
22.09.2022,"245,048.32",THE REALLY NEET PROJECT,Growth & Sustainability,Other Training Providers,506001,Y,N/A
22.09.2022,"18,194.98",THE REALLY NEET PROJECT,Childrens Services,New Construction Projects,270100,N,N/A
22.09.2022,573.75,SHAW LANE SPORTS CLUB,Childrens Services,External Hire of Premises/Rooms,211001,N,N/A
22.09.2022,"10,391.57",Caremark Barnsley,Place Health & Adult Social Care,Community: Homecare,506020,N,N/A
22.09.2022,840,REDACTED PERSONAL DATA,Childrens Services,Legal Fees,424011,N,N/A
22.09.2022,"1,020.00",REDACTED PERSONAL DATA,Childrens Services,Legal Fees,424011,N,N/A
22.09.2022,840,REDACTED PERSONAL DATA,Childrens Services,Legal Fees,424011,N,N/A
22.09.2022,540,Nuco Training Limited,Core Services ,External Exam Fees,424014,N,N/A
22.09.2022,750,Wellspring Academy Trust,Childrens Services,External Hire of Premises/Rooms,211001,N,N/A
22.09.2022,"1,166.06",TRUCTYRE FLEET MANAGEMENT LTD,Growth & Sustainability,Transport Stores,300008,N,N/A
22.09.2022,"6,590.00",Post Office LTD,Growth & Sustainability,Vehicle Licences,300003,N,N/A
22.09.2022,"4,800.00",NETpositive Futures Ltd,Core Services ,Subscriptions & Contributions,430002,N,N/A
22.09.2022,"8,692.00",REDACTED PERSONAL DATA,Public Health & Communities,Grants,505002,N,N/A
22.09.2022,840,33 Bedford Row Chambers,Childrens Services,Legal Fees,424011,N,N/A
22.09.2022,"11,400.00",Go4Growth Support Services Ltd,Core Services ,Subscriptions & Contributions,430002,N,N/A
22.09.2022,"3,840.00",Vivid Resourcing,Core Services ,Basic pay - Agency Fees,104001,N,N/A
22.09.2022,"2,154.84",TK Access Solutions Limited,Public Health & Communities,Grants,505002,N,N/A
22.09.2022,"4,085.00",GRASSROOTS SPORTS ACADEMY,Public Health & Communities,Holidays & Outings,424004,N,N/A
22.09.2022,"7,994.50",JACK MOODY RECYCLING LIMITED,Growth & Sustainability,Miscellaneous Materials,402009,N,N/A
22.09.2022,"5,820.00",NU GAS (BARNSLEY) LTD,Public Health & Communities,Grants,505002,N,N/A
22.09.2022,"8,095.67",NU GAS (BARNSLEY) LTD,Public Health & Communities,Grants,505002,N,N/A
22.09.2022,"10,000.00",NU GAS (BARNSLEY) LTD,Public Health & Communities,Grants,505002,N,N/A
22.09.2022,"15,000.00",NU GAS (BARNSLEY) LTD,Public Health & Communities,Grants,505002,N,N/A
22.09.2022,"39,332.08",NU GAS (BARNSLEY) LTD,Public Health & Communities,Grants,505002,N,N/A
22.09.2022,937.2,CROWTHER & SHAW LTD,Public Health & Communities,Equipment - Electrical Goods,400007,N,N/A
22.09.2022,"1,200.00",LANCALL YORKSHIRE LIMITED,Public Health & Communities,Grants,505002,N,N/A
22.09.2022,957.6,M.A.M ROOFING (SERVICES) LIMITED,Growth & Sustainability,Main contractor,506011,N,N/A
22.09.2022,"2,865.60",MBP SURFACING LTD,Growth & Sustainability,Plant hire,320002,N,N/A
22.09.2022,956.4,MBP SURFACING LTD,Growth & Sustainability,Plant hire,320002,N,N/A
22.09.2022,"7,825.00",BANCROFT PLUMBING & HEATING LTD,Public Health & Communities,Grants,505002,N,N/A
22.09.2022,"8,589.50",Alpha Heating (Chesterfield) Limite,Public Health & Communities,Grants,505002,N,N/A
22.09.2022,"6,449.96",Providence Maintenance,Public Health & Communities,Grants,505002,N,N/A
22.09.2022,556.88,YORKSHIRE HOUSING LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
22.09.2022,559.32,YORKSHIRE HOUSING LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
22.09.2022,507.68,LETWELL PROPERTIES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
22.09.2022,544,S.W.FRASER 1992 SETTLEMENT FUNDB,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
22.09.2022,886.28,HIGHSTONE HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
22.09.2022,886.28,HIGHSTONE HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
22.09.2022,949.96,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
22.09.2022,949.96,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
22.09.2022,852.88,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
22.09.2022,949.96,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
22.09.2022,852.88,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
22.09.2022,"1,017.64",CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
22.09.2022,852.88,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
22.09.2022,852.88,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
22.09.2022,981.3,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
22.09.2022,"1,017.64",CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
22.09.2022,852.88,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
22.09.2022,"1,351.84",IDAS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
22.09.2022,"1,351.84",IDAS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
22.09.2022,"1,351.84",IDAS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
22.09.2022,795.48,HUMANKIND FORMERLY DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
22.09.2022,872.92,HUMANKIND FORMERLY DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
22.09.2022,795.48,HUMANKIND FORMERLY DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
22.09.2022,892.56,HUMANKIND FORMERLY DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
22.09.2022,"1,905.52",HUMANKIND FORMERLY DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
22.09.2022,"1,792.16",HUMANKIND FORMERLY DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
22.09.2022,"1,905.52",HUMANKIND FORMERLY DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
22.09.2022,820.16,HUMANKIND FORMERLY DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
22.09.2022,872.92,HUMANKIND FORMERLY DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
22.09.2022,872.92,HUMANKIND FORMERLY DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
22.09.2022,839.24,HUMANKIND FORMERLY DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
22.09.2022,"1,542.36",HUMANKIND FORMERLY DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
22.09.2022,"1,542.36",HUMANKIND FORMERLY DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
22.09.2022,507.68,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
22.09.2022,"1,653.52",MY SPACE HOUSING SOLUTIONS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
22.09.2022,"1,431.12",MY SPACE HOUSING SOLUTIONS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
