Organisation Name,Barnsley Metropolitan Borough Council,,,,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,,,,
Document Title,Consolidated Procurement Card Expenditure - Quarter 4 2022/23,,,,,,,,,
Effective Date,01/01/2023 - 31/03/2023,,,,,,,,,
,,,,,,,,,,
Unit Name And Number,Merchant,Merchant Location,MCC,MCC Description,Date Occurred,Date Posted,Original Amount,Conversion Rate,Settlement Amount,Directorate
BARNSLEY METRO BC-C 0506384 (00506384),IBIS STYLES BARNSLEY,BARNSLEY S75,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",21/03/2023,22/03/2023,80.1,1,80.1,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),ARGOS LTD,INTERNET,5310,DISCOUNT STORES,20/03/2023,21/03/2023,85.45,1,85.45,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),ARGOS LTD,INTERNET,5310,DISCOUNT STORES,20/03/2023,21/03/2023,223.95,1,223.95,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),ARGOS LTD,INTERNET,5310,DISCOUNT STORES,20/03/2023,21/03/2023,200.5,1,200.5,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),ARGOS LTD,INTERNET,5310,DISCOUNT STORES,20/03/2023,21/03/2023,-188.95,1,-188.95,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),ARGOS LTD,INTERNET,5310,DISCOUNT STORES,20/03/2023,21/03/2023,-774,1,-774,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),ARGOS LTD,INTERNET,5310,DISCOUNT STORES,20/03/2023,21/03/2023,760,1,760,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),TRAVELODGE GB0000,THAME,3615,TRAVELODGE,17/03/2023,20/03/2023,177.44,1,177.44,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),WWW.ARGOS.CO.UK,MILTON KEYNES,5311,DEPARTMENT STORES,17/03/2023,20/03/2023,558.95,1,558.95,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),ARGOS LTD,INTERNET,5310,DISCOUNT STORES,17/03/2023,20/03/2023,188.95,1,188.95,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),ARGOS LTD,INTERNET,5310,DISCOUNT STORES,17/03/2023,20/03/2023,774,1,774,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),ARGOS LTD,INTERNET,5310,DISCOUNT STORES,17/03/2023,20/03/2023,160.45,1,160.45,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT NUMBER,17/03/2023,17/03/2023,6,1,6,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),LOYD BARNSLEY,BARNSLEY,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,16/03/2023,17/03/2023,200,1,200,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),BRITISH GAS ONLINE,BRITISHGAS.CO,4900,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER",16/03/2023,17/03/2023,20,1,20,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),WWW.ARGOS.CO.UK,MILTON KEYNES,5311,DEPARTMENT STORES,16/03/2023,17/03/2023,213.95,1,213.95,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),WELCOME INN ROTHERHAM,ROTHERHAM S61,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",15/03/2023,16/03/2023,65,1,65,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),WM MORRISONS STORE,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",15/03/2023,16/03/2023,98.25,1,98.25,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),WWW.ARGOS.CO.UK,MILTON KEYNES,5311,DEPARTMENT STORES,14/03/2023,15/03/2023,124.25,1,124.25,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),ARGOS LTD,INTERNET,5310,DISCOUNT STORES,07/03/2023,08/03/2023,800,1,800,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),ARGOS LTD,INTERNET,5310,DISCOUNT STORES,07/03/2023,08/03/2023,745.95,1,745.95,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),ARGOS LTD,INTERNET,5310,DISCOUNT STORES,28/02/2023,02/03/2023,85,1,85,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),BRITISH GAS ONLINE,BRITISHGAS.CO,4900,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER",22/02/2023,23/02/2023,40,1,40,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),ARGOS LTD,INTERNET,5310,DISCOUNT STORES,22/02/2023,23/02/2023,73.95,1,73.95,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),SUMMER LANE CARPETS WH,BARNSLEY,5713,FLOOR COVERING STORES,21/02/2023,22/02/2023,1090,1,1090,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),ARGOS LTD,INTERNET,5310,DISCOUNT STORES,20/02/2023,21/02/2023,44.99,1,44.99,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),ARGOS LTD,INTERNET,5310,DISCOUNT STORES,20/02/2023,21/02/2023,96,1,96,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),ARGOS LTD,INTERNET,5310,DISCOUNT STORES,20/02/2023,21/02/2023,202.5,1,202.5,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),ARGOS LTD,INTERNET,5310,DISCOUNT STORES,17/02/2023,20/02/2023,18,1,18,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),ARGOS LTD,INTERNET,5310,DISCOUNT STORES,15/02/2023,16/02/2023,60,1,60,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),ARGOS LTD,INTERNET,5310,DISCOUNT STORES,15/02/2023,16/02/2023,55,1,55,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),ARGOS LTD,INTERNET,5310,DISCOUNT STORES,14/02/2023,15/02/2023,50.5,1,50.5,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),WWW.UTILITA.CO.UK,1962679088,4900,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER",10/02/2023,13/02/2023,10,1,10,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),DUNELM (SOFT FURNISHIN,BARNSLEY,5714,"DRAPERY, UPOLSTERY, AND WINDOW COVERINGS STORES",10/02/2023,13/02/2023,20,1,20,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),ARGOS LTD,INTERNET,5310,DISCOUNT STORES,10/02/2023,13/02/2023,60.95,1,60.95,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),JYSK LTD,U227 BARNSLEY,5712,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",09/02/2023,10/02/2023,50,1,50,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),DUNELM (SOFT FURNISHIN,BARNSLEY,5714,"DRAPERY, UPOLSTERY, AND WINDOW COVERINGS STORES",09/02/2023,10/02/2023,239.75,1,239.75,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),DUNELM (SOFT FURNISHIN,BARNSLEY,5714,"DRAPERY, UPOLSTERY, AND WINDOW COVERINGS STORES",09/02/2023,10/02/2023,-71.4,1,-71.4,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),DUNELM SOFTFURNISHINGS,LEICESTER,5712,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",07/02/2023,08/02/2023,121.2,1,121.2,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),ARGOS LTD,INTERNET,5310,DISCOUNT STORES,01/02/2023,02/02/2023,20,1,20,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),BRITISH GAS ONLINE,BRITISHGAS.CO,4900,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER",31/01/2023,01/02/2023,5,1,5,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),DUNELM SOFTFURNISHINGS,LEICESTER,5712,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",31/01/2023,01/02/2023,55,1,55,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),BRITISH GAS ONLINE,BRITISHGAS.CO,4900,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER",31/01/2023,01/02/2023,10,1,10,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),TESCO STORES 2071,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",30/01/2023,31/01/2023,88.07,1,88.07,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),DUNELM (SOFT FURNISHIN,BARNSLEY,5714,"DRAPERY, UPOLSTERY, AND WINDOW COVERINGS STORES",30/01/2023,31/01/2023,171,1,171,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),DUNELM (SOFT FURNISHIN,BARNSLEY,5714,"DRAPERY, UPOLSTERY, AND WINDOW COVERINGS STORES",30/01/2023,31/01/2023,15,1,15,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),THE RANGE,BARNSLEY,5719,MISCELLANEOUS HOUSE FURNISHING SPECIALTY SHOPS,26/01/2023,27/01/2023,19.95,1,19.95,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),CURRYS BARNSLEY,BARNSLEY,5732,ELECTRONIC SALES,26/01/2023,27/01/2023,218,1,218,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),ARGOS LTD,BARNSLEY 4191,5310,DISCOUNT STORES,26/01/2023,27/01/2023,150,1,150,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),BRITISH GAS ONLINE,BRITISHGAS.CO,4900,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER",25/01/2023,26/01/2023,10,1,10,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),DUNELM (SOFT FURNISHIN,BARNSLEY,5714,"DRAPERY, UPOLSTERY, AND WINDOW COVERINGS STORES",24/01/2023,25/01/2023,199,1,199,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),IKEA LTD 519 SHEFFIELD,SHEFFIELD,5712,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",19/01/2023,20/01/2023,635.5,1,635.5,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),IKEA LTD 519 SHEFFIELD,SHEFFIELD,5712,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",19/01/2023,20/01/2023,61.75,1,61.75,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),ARGOS LTD,INTERNET,5310,DISCOUNT STORES,17/01/2023,18/01/2023,760,1,760,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),ARGOS LTD,INTERNET,5310,DISCOUNT STORES,17/01/2023,18/01/2023,178.95,1,178.95,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),SWITCH2 ENERGY LTD,SHIPLEY,4900,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER",05/01/2023,06/01/2023,20,1,20,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),ARGOS LTD,INTERNET,5310,DISCOUNT STORES,30/12/2022,02/01/2023,840,1,840,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),ARGOS LTD,INTERNET,5310,DISCOUNT STORES,30/12/2022,02/01/2023,164.95,1,164.95,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),VOUCHERLINE.COM,HIGH WYCOMBE,5947,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS",30/03/2023,31/03/2023,52.95,1,52.95,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),VOUCHERLINE.COM,HIGH WYCOMBE,5947,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS",30/03/2023,31/03/2023,52.95,1,52.95,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),VOUCHERLINE.COM,HIGH WYCOMBE,5947,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS",30/03/2023,31/03/2023,27.95,1,27.95,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),VOUCHERLINE.COM,HIGH WYCOMBE,5947,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS",30/03/2023,31/03/2023,52.95,1,52.95,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),VOUCHERLINE.COM,HIGH WYCOMBE,5947,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS",30/03/2023,31/03/2023,27.95,1,27.95,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),VOUCHERLINE.COM,HIGH WYCOMBE,5947,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS",30/03/2023,31/03/2023,27.95,1,27.95,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),VOUCHERLINE.COM,HIGH WYCOMBE,5947,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS",30/03/2023,31/03/2023,22.95,1,22.95,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,09/03/2023,10/03/2023,29.99,1,29.99,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),TESCO STORES 2071,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",06/03/2023,07/03/2023,1037.5,1,1037.5,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),CITY TAXIS,SHEFFIELD,4121,LIMOUSINES AND TAXICABS,07/02/2023,08/02/2023,-27.5,1,-27.5,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),CITY TAXIS,SHEFFIELD,4121,LIMOUSINES AND TAXICABS,27/01/2023,30/01/2023,302.5,1,302.5,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),HOTEL AT BOOKING.COM,CAMBRIDGE,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",23/01/2023,24/01/2023,97.5,1,97.5,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),PASS THE PROPERTY,LEEDS,6513,REAL ESTATE AGENTS AND MANAGERS-RENTALS,19/01/2023,20/01/2023,310,1,310,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),PASS THE PROPERTY,LEEDS,6513,REAL ESTATE AGENTS AND MANAGERS-RENTALS,18/01/2023,19/01/2023,95,1,95,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),HOTEL AT BOOKING.COM,CAMBRIDGE,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",12/01/2023,13/01/2023,492,1,492,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),HOTEL AT BOOKING.COM,CAMBRIDGE,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",12/01/2023,13/01/2023,226,1,226,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),HOTEL AT BOOKING.COM,CAMBRIDGE,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",09/01/2023,10/01/2023,316.8,1,316.8,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),HOTEL AT BOOKING.COM,CAMBRIDGE,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",05/01/2023,06/01/2023,411.4,1,411.4,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),HOTEL AT BOOKING.COM,CAMBRIDGE,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",05/01/2023,06/01/2023,-411.4,1,-411.4,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),PREMIER INN,BARNSLEY,3811,PREMIER INN,03/01/2023,05/01/2023,61,1,61,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),HOTEL AT BOOKING.COM,CAMBRIDGE,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",04/01/2023,05/01/2023,97.5,1,97.5,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),BARNSLEY STN TO,BARNSLEY,4112,PASSENGER RAILWAYS,22/02/2023,23/02/2023,12.2,1,12.2,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),STICKERMULE.COM,BOLOGNA,5947,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS",07/02/2023,08/02/2023,74.1,1,74.1,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),E01349100000000,BARNSLEY,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,17/03/2023,20/03/2023,250,1,250,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT NUMBER,20/03/2023,20/03/2023,7.5,1,7.5,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT NUMBER,20/03/2023,20/03/2023,7.5,1,7.5,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),E01349100000000,BARNSLEY,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,17/03/2023,20/03/2023,250,1,250,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),NORTHERN RAIL,LONDON,4112,PASSENGER RAILWAYS,16/03/2023,17/03/2023,57.5,1,57.5,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,17/03/2023,17/03/2023,120.31,1,120.31,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),E01349100000000,BARNSLEY,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,27/02/2023,28/02/2023,250,1,250,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT NUMBER,28/02/2023,28/02/2023,7.5,1,7.5,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),WWW.ARGOS.CO.UK,MILTON KEYNES,5311,DEPARTMENT STORES,13/02/2023,14/02/2023,32,1,32,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,14/02/2023,14/02/2023,102.43,1,102.43,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),CARDTRONICSUK,BARNSLEY,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,07/02/2023,08/02/2023,250,1,250,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),CARDTRONICSUK,BARNSLEY,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,07/02/2023,08/02/2023,250,1,250,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT NUMBER,08/02/2023,08/02/2023,7.5,1,7.5,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT NUMBER,08/02/2023,08/02/2023,7.5,1,7.5,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),TFWB LTD,BARNSLEY,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",25/01/2023,26/01/2023,128,1,128,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),SHAWS WASTE RECYCLING,ROTHERHAM,7394,"EQUIPMENT RENTAL&LEASING SVS, FURNTURE/TOOL RENTAL",14/03/2023,15/03/2023,120,1,120,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),BMBC MOTO,BARNSLEY,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,01/02/2023,02/02/2023,-104,1,-104,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),RSL,TEDDINGTON,8299,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,07/02/2023,08/02/2023,599,1,599,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),ABRSM.ORG,02074 678984,8398,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",31/01/2023,01/02/2023,176,1,176,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),ABRSM.ORG,02074 678984,8398,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",25/01/2023,26/01/2023,2849,1,2849,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),POST OFFICE COUNTER,BARNSLEY,9402,POSTAL SERVICES-GOVERNMENT ONLY,03/01/2023,04/01/2023,6.85,1,6.85,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),WM MORRISONS STORE,BRAMPTON,5411,"GROCERY STORES, SUPERMARKETS",03/02/2023,06/02/2023,12.45,1,12.45,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),TESCO STORES 6644,HOYLAND,5411,"GROCERY STORES, SUPERMARKETS",31/01/2023,01/02/2023,25,1,25,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),CO-OP GROUP 108220,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",30/01/2023,31/01/2023,11.05,1,11.05,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),ARGOS LTD,BARNSLEY,5310,DISCOUNT STORES,28/01/2023,30/01/2023,100,1,100,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),ARGOS LTD,BARNSLEY,5310,DISCOUNT STORES,21/01/2023,23/01/2023,42.3,1,42.3,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),SP FALCONFOODSERVICE,DOUNE,5734,COMPUTER SOFTWARE STORES,20/01/2023,23/01/2023,300,1,300,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),TESCO STORES 2071,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",05/01/2023,06/01/2023,30.88,1,30.88,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT NUMBER,27/03/2023,27/03/2023,7.5,1,7.5,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT NUMBER,27/03/2023,27/03/2023,7.5,1,7.5,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),BUSBUD,LONDON,4722,TRAVEL AGENCIES AND TOUR OPERATORS,24/03/2023,27/03/2023,33.74,1,33.74,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),NOTEMACHINE ATM,UK,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,24/03/2023,27/03/2023,250,1,250,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),NOTEMACHINE ATM,UK,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,24/03/2023,27/03/2023,250,1,250,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),E01349100000000,BARNSLEY,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,22/03/2023,23/03/2023,250,1,250,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),E01349100000000,BARNSLEY,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,22/03/2023,23/03/2023,250,1,250,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT NUMBER,23/03/2023,23/03/2023,7.5,1,7.5,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT NUMBER,23/03/2023,23/03/2023,7.5,1,7.5,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),SHAWS WASTE RECYCLING,WATH-UPON-DEA,4900,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER",21/03/2023,22/03/2023,160,1,160,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),WWW.ARGOS.CO.UK,MILTON KEYNES,5311,DEPARTMENT STORES,21/03/2023,22/03/2023,143.95,1,143.95,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),ENTERPRISE RENT A CAR,EGHAM,3405,ENTERPRISE RENT-A-CAR,17/03/2023,20/03/2023,195.73,1,195.73,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),WWW.ARGOS.CO.UK,MILTON KEYNES,5311,DEPARTMENT STORES,17/03/2023,20/03/2023,588.95,1,588.95,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),BMBC ECOMM,BARNSLEY,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,17/03/2023,20/03/2023,22,1,22,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),WWW.ARGOS.CO.UK,MILTON KEYNES,5311,DEPARTMENT STORES,14/03/2023,15/03/2023,210,1,210,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),WWW.ARGOS.CO.UK,MILTON KEYNES,5311,DEPARTMENT STORES,13/03/2023,14/03/2023,117,1,117,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),PYN BEDS CO UK,ONLINE,5712,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",13/03/2023,14/03/2023,209,1,209,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),E01349100000000,BARNSLEY,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,08/03/2023,09/03/2023,250,1,250,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),E01349100000000,BARNSLEY,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,08/03/2023,09/03/2023,250,1,250,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT NUMBER,09/03/2023,09/03/2023,7.5,1,7.5,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT NUMBER,09/03/2023,09/03/2023,7.5,1,7.5,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),STAGECOACH SERVICE,STOCKPORT,4131,BUS LINES,01/03/2023,02/03/2023,72,1,72,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),STAGECOACH SERVICE,STOCKPORT,4131,BUS LINES,24/02/2023,27/02/2023,56,1,56,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),ARGOS LTD,INTERNET,5310,DISCOUNT STORES,23/02/2023,24/02/2023,324,1,324,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),ARGOS LTD,INTERNET,5310,DISCOUNT STORES,23/02/2023,24/02/2023,142.95,1,142.95,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),STAGECOACH SERVICE,STOCKPORT,4131,BUS LINES,23/02/2023,24/02/2023,56,1,56,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),NOTEMACHINE ATM,UK,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,23/02/2023,24/02/2023,250,1,250,Childrens Services
