Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations -Feb 2021",,,,,,
Effective Date,01/02/2021 - 28/02/2021,,,,,,
,,,,,,,
Transaction Date,Gross Amount �,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
24.02.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
24.02.2021,520,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
24.02.2021,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
24.02.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
24.02.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
24.02.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
24.02.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
24.02.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
24.02.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
24.02.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
24.02.2021,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
24.02.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
24.02.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
24.02.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
24.02.2021,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
24.02.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
24.02.2021,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
24.02.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
24.02.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
24.02.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
24.02.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
24.02.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
24.02.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
24.02.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
24.02.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
24.02.2021,720,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
24.02.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
24.02.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
24.02.2021,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
24.02.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
24.02.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
24.02.2021,720,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
24.02.2021,720,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
24.02.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
24.02.2021,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
24.02.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
24.02.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
24.02.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
24.02.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
24.02.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
24.02.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
24.02.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
24.02.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
24.02.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
24.02.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
24.02.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
24.02.2021,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
24.02.2021,550,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
24.02.2021,550,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
24.02.2021,575.92,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
24.02.2021,575.92,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
24.02.2021,575.92,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
24.02.2021,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
24.02.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
24.02.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
24.02.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
24.02.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
24.02.2021,942.6,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
24.02.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
24.02.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
24.02.2021,575.92,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
24.02.2021,575.92,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
24.02.2021,575.92,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
24.02.2021,833.14,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
24.02.2021,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
24.02.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
24.02.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
24.02.2021,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
24.02.2021,720,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
24.02.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
24.02.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
24.02.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
24.02.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
24.02.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
24.02.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
24.02.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
24.02.2021,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
24.02.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
24.02.2021,500,REDACTED PERSONAL DATA,People,Furniture,404001,N,N/A
24.02.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
24.02.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
24.02.2021,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
24.02.2021,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
24.02.2021,738.92,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
24.02.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
24.02.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
24.02.2021,790.56,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
24.02.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
24.02.2021,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
24.02.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
24.02.2021,720,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
24.02.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
24.02.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
24.02.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
24.02.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
24.02.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
24.02.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
24.02.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
24.02.2021,628.57,REDACTED PERSONAL DATA,People,Connected Carers (relatives & familes friends),506042,N,N/A
24.02.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
24.02.2021,"3,221.08",REDACTED PERSONAL DATA,People,Residence Orders,506007,N,N/A
24.02.2021,874.29,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
24.02.2021,"1,622.80",ATHERSLEY NORTH PRIMARY,People,Grants to schools,530006,N,N/A
24.02.2021,"5,155.21",BARUGH GREEN PRIMARY SCHOOL-BMBC,People,Grants to schools,530006,N,N/A
24.02.2021,"5,983.58",THE ELLIS CE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
24.02.2021,"16,984.74",PENISTONE GRAMMAR SCHOOL,People,Grants to schools,530006,N,N/A
24.02.2021,844.95,SPRINGVALE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
24.02.2021,"5,960.30",BURTON ROAD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
24.02.2021,"8,331.95",CHERRYDALE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
24.02.2021,"7,935.10",KERESFORTH PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
24.02.2021,"6,798.75",MILEFIELD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
24.02.2021,"9,564.88",MILLHOUSE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
24.02.2021,"19,658.44",SUMMER LANE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
24.02.2021,"4,849.49",TANKERSLEY ST PETERS CE,People,Grants to schools,530006,N,N/A
24.02.2021,"4,786.41",BIRDWELL PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
24.02.2021,"1,237.26",HOLY ROOD CATHOLIC PRIMARY SCHL,People,Grants to schools,530006,N,N/A
24.02.2021,"7,634.69",ST MICHAELS CATHOLIC PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
24.02.2021,"1,066.10",KINGS OAK PRIMARY LEARNING CENTRE,People,Grants to schools,530006,N,N/A
24.02.2021,"1,142.63",THURLSTONE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
24.02.2021,"10,899.56",ST JOHN THE BAPTIST CE (VA) PRIMARY,People,Grants to schools,530006,N,N/A
24.02.2021,"1,474.00",BRITISH TELECOMMUNICATIONS PLC,Core Services ,Data Communications,426012,N,N/A
24.02.2021,570.26,REDACTED PERSONAL DATA,Core Services ,Energy - Gas,210002,N,N/A
24.02.2021,"1,119.64",REDACTED PERSONAL DATA,Core Services ,Energy - Gas,210002,N,N/A
24.02.2021,"1,119.73",REDACTED PERSONAL DATA,Core Services ,Energy - Gas,210002,N,N/A
24.02.2021,544.62,REDACTED PERSONAL DATA,Core Services ,Energy - Gas,210002,N,N/A
24.02.2021,"1,006.18",REDACTED PERSONAL DATA,Core Services ,Energy - Gas,210002,N,N/A
24.02.2021,"1,701.20",REDACTED PERSONAL DATA,Core Services ,Energy - Gas,210002,N,N/A
24.02.2021,"1,426.30",REDACTED PERSONAL DATA,Core Services ,Energy - Gas,210002,N,N/A
24.02.2021,"1,552.69",REDACTED PERSONAL DATA,Core Services ,Energy - Gas,210002,N,N/A
24.02.2021,"1,032.79",REDACTED PERSONAL DATA,Core Services ,Energy - Gas,210002,N,N/A
24.02.2021,"1,103.39",REDACTED PERSONAL DATA,Core Services ,Energy - Gas,210002,N,N/A
24.02.2021,"1,144.44",REDACTED PERSONAL DATA,Core Services ,Energy - Gas,210002,N,N/A
24.02.2021,"1,503.57",REDACTED PERSONAL DATA,Core Services ,Energy - Gas,210002,N,N/A
24.02.2021,618.47,REDACTED PERSONAL DATA,Core Services ,Energy - Gas,210002,N,N/A
24.02.2021,"1,745.38",REDACTED PERSONAL DATA,Core Services ,Energy - Gas,210002,N,N/A
24.02.2021,"1,045.94",REDACTED PERSONAL DATA,Core Services ,Energy - Gas,210002,N,N/A
24.02.2021,951.92,REDACTED PERSONAL DATA,Core Services ,Energy - Gas,210002,N,N/A
24.02.2021,"4,343.29",REDACTED PERSONAL DATA,Core Services ,Energy - Gas,210002,N,N/A
24.02.2021,545.06,REDACTED PERSONAL DATA,Core Services ,Energy - Gas,210002,N,N/A
24.02.2021,"1,821.60",REDACTED PERSONAL DATA,Core Services ,Energy - Gas,210002,N,N/A
24.02.2021,"1,198.45",REDACTED PERSONAL DATA,Core Services ,Energy - Gas,210002,N,N/A
24.02.2021,"1,583.48",REDACTED PERSONAL DATA,Core Services ,Energy - Gas,210002,N,N/A
24.02.2021,912.2,REDACTED PERSONAL DATA,Core Services ,Energy - Gas,210002,N,N/A
24.02.2021,679.85,REDACTED PERSONAL DATA,Core Services ,Energy - Gas,210002,N,N/A
24.02.2021,"2,036.51",REDACTED PERSONAL DATA,Core Services ,Energy - Gas,210002,N,N/A
24.02.2021,"1,218.60",REDACTED PERSONAL DATA,Core Services ,Energy - Gas,210002,N,N/A
24.02.2021,513.83,REDACTED PERSONAL DATA,Core Services ,Energy - Gas,210002,N,N/A
24.02.2021,"3,542.39",REDACTED PERSONAL DATA,Core Services ,Energy - Gas,210002,N,N/A
24.02.2021,"1,044.12",REDACTED PERSONAL DATA,Core Services ,Energy - Gas,210002,N,N/A
24.02.2021,535.01,REDACTED PERSONAL DATA,Core Services ,Energy - Gas,210002,N,N/A
24.02.2021,"1,514.92",REDACTED PERSONAL DATA,Core Services ,Energy - Gas,210002,N,N/A
24.02.2021,"1,081.62",REDACTED PERSONAL DATA,Core Services ,Energy - Gas,210002,N,N/A
24.02.2021,"5,922.20",REDACTED PERSONAL DATA,Core Services ,Energy - Gas,210002,N,N/A
24.02.2021,"1,238.59",REDACTED PERSONAL DATA,Core Services ,Energy - Gas,210002,N,N/A
24.02.2021,"2,278.90",REDACTED PERSONAL DATA,Core Services ,Energy - Gas,210002,N,N/A
24.02.2021,578.46,REDACTED PERSONAL DATA,Core Services ,Energy - Gas,210002,N,N/A
24.02.2021,"1,131.97",REDACTED PERSONAL DATA,Core Services ,Energy - Gas,210002,N,N/A
24.02.2021,"3,358.30",REDACTED PERSONAL DATA,Core Services ,Energy - Gas,210002,N,N/A
24.02.2021,505.06,REDACTED PERSONAL DATA,Core Services ,Energy - Gas,210002,N,N/A
24.02.2021,598.34,REDACTED PERSONAL DATA,Core Services ,Energy - Gas,210002,N,N/A
24.02.2021,"2,155.98",REDACTED PERSONAL DATA,Core Services ,Energy - Gas,210002,N,N/A
24.02.2021,"2,344.09",REDACTED PERSONAL DATA,Core Services ,Energy - Gas,210002,N,N/A
24.02.2021,"1,825.40",REDACTED PERSONAL DATA,Place,Energy - Gas,210002,N,N/A
24.02.2021,"1,090.16",REDACTED PERSONAL DATA,Core Services ,Energy - Gas,210002,N,N/A
24.02.2021,"1,431.82",REDACTED PERSONAL DATA,Core Services ,Energy - Gas,210002,N,N/A
24.02.2021,"1,369.56",REDACTED PERSONAL DATA,Place,Energy - Gas,210002,N,N/A
24.02.2021,"7,559.05",REDACTED PERSONAL DATA,Core Services ,Energy - Gas,210002,N,N/A
24.02.2021,727,REDACTED PERSONAL DATA,Core Services ,Energy - Gas,210002,N,N/A
24.02.2021,630.82,REDACTED PERSONAL DATA,Core Services ,Energy - Gas,210002,N,N/A
24.02.2021,611.55,HIGHSTONE HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
24.02.2021,506.95,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
24.02.2021,845.19,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
24.02.2021,755.97,IDAS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
24.02.2021,572.16,BARNSLEY M.B.C.,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
24.02.2021,770.63,BARNSLEY M.B.C.,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
24.02.2021,717.86,BARNSLEY M.B.C.,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
24.02.2021,"1,510.08",REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
24.02.2021,"1,265.00",REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
24.02.2021,"1,764.00",CT ASSET MANAGEMENT LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
24.02.2021,506.8,NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
24.02.2021,602.71,BEECROFT ESTATES,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
24.02.2021,736.66,BEECROFT ESTATES,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
24.02.2021,"2,190.26",TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
24.02.2021,534.65,ALL IN ONE PROPERTY MANAGEMENT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
24.02.2021,767.84,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
24.02.2021,"1,288.92",INCLUSION HOUSING,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
24.02.2021,618.26,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
24.02.2021,587.34,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
24.02.2021,680.08,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
24.02.2021,649.17,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
24.02.2021,618.26,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
24.02.2021,618.26,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
24.02.2021,618.26,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
24.02.2021,937.78,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
24.02.2021,"2,096.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
24.02.2021,"3,143.00",QUANTUM SOFTWARE LTD T/A RETRODOME,Corporate Budgets,Miscellaneous Services,424001,N,N/A
24.02.2021,"2,096.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
24.02.2021,"2,096.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
24.02.2021,"2,096.00",L & S CAR SALES LTD,Corporate Budgets,Miscellaneous Services,424001,N,N/A
24.02.2021,"2,096.00",STONEHOUSE TRAVEL LIMITED,Corporate Budgets,Miscellaneous Services,424001,N,N/A
24.02.2021,"1,000.00",REDACTED PERSONAL DATA,Corporate Budgets,COVID 19 - Payments to Taxi Drivers,424112,N,N/A
24.02.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,COVID 19 - Payments to Taxi Drivers,424112,N,N/A
24.02.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,COVID 19 - Payments to Taxi Drivers,424112,N,N/A
24.02.2021,"2,100.00",REDACTED PERSONAL DATA,Corporate Budgets,COVID 19 - Payments to Taxi Drivers,424112,N,N/A
24.02.2021,"1,400.00",REDACTED PERSONAL DATA,Corporate Budgets,COVID 19 - Payments to Taxi Drivers,424112,N,N/A
24.02.2021,"2,096.00",REDACTED PERSONAL DATA,Corporate Budgets,COVID 19 - Payments to Taxi Drivers,424112,N,N/A
24.02.2021,786,REDACTED PERSONAL DATA,Corporate Budgets,COVID 19 - Payments to Taxi Drivers,424112,N,N/A
24.02.2021,786,REDACTED PERSONAL DATA,Corporate Budgets,COVID 19 - Payments to Taxi Drivers,424112,N,N/A
24.02.2021,786,REDACTED PERSONAL DATA,Corporate Budgets,COVID 19 - Payments to Taxi Drivers,424112,N,N/A
24.02.2021,"2,096.00",REDACTED PERSONAL DATA,Corporate Budgets,COVID 19 - Payments to Taxi Drivers,424112,N,N/A
24.02.2021,"2,096.00",REDACTED PERSONAL DATA,Corporate Budgets,COVID 19 - Payments to Taxi Drivers,424112,N,N/A
24.02.2021,"2,096.00",REDACTED PERSONAL DATA,Corporate Budgets,COVID 19 - Payments to Taxi Drivers,424112,N,N/A
24.02.2021,"2,096.00",REDACTED PERSONAL DATA,Corporate Budgets,COVID 19 - Payments to Taxi Drivers,424112,N,N/A
24.02.2021,"2,096.00",REDACTED PERSONAL DATA,Corporate Budgets,COVID 19 - Payments to Taxi Drivers,424112,N,N/A
24.02.2021,"2,096.00",REDACTED PERSONAL DATA,Corporate Budgets,COVID 19 - Payments to Taxi Drivers,424112,N,N/A
24.02.2021,786,REDACTED PERSONAL DATA,Corporate Budgets,COVID 19 - Payments to Taxi Drivers,424112,N,N/A
24.02.2021,"2,096.00",REDACTED PERSONAL DATA,Corporate Budgets,COVID 19 - Payments to Taxi Drivers,424112,N,N/A
24.02.2021,"2,096.00",REDACTED PERSONAL DATA,Corporate Budgets,COVID 19 - Payments to Taxi Drivers,424112,N,N/A
24.02.2021,"2,096.00",REDACTED PERSONAL DATA,Corporate Budgets,COVID 19 - Payments to Taxi Drivers,424112,N,N/A
24.02.2021,"2,096.00",REDACTED PERSONAL DATA,Corporate Budgets,COVID 19 - Payments to Taxi Drivers,424112,N,N/A
24.02.2021,786,REDACTED PERSONAL DATA,Corporate Budgets,COVID 19 - Payments to Taxi Drivers,424112,N,N/A
24.02.2021,"2,096.00",REDACTED PERSONAL DATA,Corporate Budgets,COVID 19 - Payments to Taxi Drivers,424112,N,N/A
24.02.2021,786,REDACTED PERSONAL DATA,Corporate Budgets,COVID 19 - Payments to Taxi Drivers,424112,N,N/A
24.02.2021,786,REDACTED PERSONAL DATA,Corporate Budgets,COVID 19 - Payments to Taxi Drivers,424112,N,N/A
24.02.2021,786,REDACTED PERSONAL DATA,Corporate Budgets,COVID 19 - Payments to Taxi Drivers,424112,N,N/A
24.02.2021,786,REDACTED PERSONAL DATA,Corporate Budgets,COVID 19 - Payments to Taxi Drivers,424112,N,N/A
24.02.2021,"2,096.00",REDACTED PERSONAL DATA,Corporate Budgets,COVID 19 - Payments to Taxi Drivers,424112,N,N/A
24.02.2021,786,REDACTED PERSONAL DATA,Corporate Budgets,COVID 19 - Payments to Taxi Drivers,424112,N,N/A
24.02.2021,786,REDACTED PERSONAL DATA,Corporate Budgets,COVID 19 - Payments to Taxi Drivers,424112,N,N/A
24.02.2021,786,REDACTED PERSONAL DATA,Corporate Budgets,COVID 19 - Payments to Taxi Drivers,424112,N,N/A
24.02.2021,786,REDACTED PERSONAL DATA,Corporate Budgets,COVID 19 - Payments to Taxi Drivers,424112,N,N/A
24.02.2021,"2,096.00",REDACTED PERSONAL DATA,Corporate Budgets,COVID 19 - Payments to Taxi Drivers,424112,N,N/A
24.02.2021,"2,096.00",REDACTED PERSONAL DATA,Corporate Budgets,COVID 19 - Payments to Taxi Drivers,424112,N,N/A
24.02.2021,"2,096.00",REDACTED PERSONAL DATA,Corporate Budgets,COVID 19 - Payments to Taxi Drivers,424112,N,N/A
24.02.2021,"2,096.00",REDACTED PERSONAL DATA,Corporate Budgets,COVID 19 - Payments to Taxi Drivers,424112,N,N/A
24.02.2021,"2,096.00",REDACTED PERSONAL DATA,Corporate Budgets,COVID 19 - Payments to Taxi Drivers,424112,N,N/A
24.02.2021,786,REDACTED PERSONAL DATA,Corporate Budgets,COVID 19 - Payments to Taxi Drivers,424112,N,N/A
24.02.2021,"2,096.00",REDACTED PERSONAL DATA,Corporate Budgets,COVID 19 - Payments to Taxi Drivers,424112,N,N/A
24.02.2021,"2,096.00",REDACTED PERSONAL DATA,Corporate Budgets,COVID 19 - Payments to Taxi Drivers,424112,N,N/A
24.02.2021,786,REDACTED PERSONAL DATA,Corporate Budgets,COVID 19 - Payments to Taxi Drivers,424112,N,N/A
24.02.2021,"2,096.00",REDACTED PERSONAL DATA,Corporate Budgets,COVID 19 - Payments to Taxi Drivers,424112,N,N/A
24.02.2021,"2,096.00",REDACTED PERSONAL DATA,Corporate Budgets,COVID 19 - Payments to Taxi Drivers,424112,N,N/A
24.02.2021,"2,096.00",REDACTED PERSONAL DATA,Corporate Budgets,COVID 19 - Payments to Taxi Drivers,424112,N,N/A
24.02.2021,"2,096.00",REDACTED PERSONAL DATA,Corporate Budgets,COVID 19 - Payments to Taxi Drivers,424112,N,N/A
24.02.2021,"2,096.00",REDACTED PERSONAL DATA,Corporate Budgets,COVID 19 - Payments to Taxi Drivers,424112,N,N/A
24.02.2021,"2,096.00",REDACTED PERSONAL DATA,Corporate Budgets,COVID 19 - Payments to Taxi Drivers,424112,N,N/A
24.02.2021,"2,096.00",REDACTED PERSONAL DATA,Corporate Budgets,COVID 19 - Payments to Taxi Drivers,424112,N,N/A
24.02.2021,"2,096.00",REDACTED PERSONAL DATA,Corporate Budgets,COVID 19 - Payments to Taxi Drivers,424112,N,N/A
24.02.2021,"2,096.00",REDACTED PERSONAL DATA,Corporate Budgets,COVID 19 - Payments to Taxi Drivers,424112,N,N/A
24.02.2021,"2,096.00",Millers Tea Rooms,Corporate Budgets,COVID 19 - Payments to Taxi Drivers,424112,N,N/A
24.02.2021,"2,096.00",REDACTED PERSONAL DATA,Corporate Budgets,COVID 19 - Payments to Taxi Drivers,424112,N,N/A
24.02.2021,"2,096.00",STAGE DOOR LIMITED,Corporate Budgets,COVID 19 - Payments to Taxi Drivers,424112,N,N/A
24.02.2021,"2,096.00",TAKE 2 PERFORMING ARTS,Corporate Budgets,COVID 19 - Payments to Taxi Drivers,424112,N,N/A
24.02.2021,"2,096.00",REDACTED PERSONAL DATA,Corporate Budgets,COVID 19 - Payments to Taxi Drivers,424112,N,N/A
