Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations - Nov 21",,,,,,
Effective Date,01/11/2021 - 30/11/2021,,,,,,
,,,,,,,
Transaction Date,Gross Amount �,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
25.11.2021,818.2,HUMANKIND FORMERLY DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
25.11.2021,802.32,HUMANKIND FORMERLY DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
25.11.2021,"1,526.20",MY SPACE HOUSING SOLUTIONS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
25.11.2021,"1,526.20",MY SPACE HOUSING SOLUTIONS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
25.11.2021,510.44,THE RIVERSIDE GROUP LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
25.11.2021,624.12,THE RIVERSIDE GROUP LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
25.11.2021,768.4,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
25.11.2021,500,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
25.11.2021,881.32,TARGET HOUSING LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
25.11.2021,881.32,TARGET HOUSING LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
25.11.2021,881.32,TARGET HOUSING LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
25.11.2021,929.6,TARGET HOUSING LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
25.11.2021,929.6,TARGET HOUSING LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
25.11.2021,906.48,TARGET HOUSING LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
25.11.2021,872.32,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
25.11.2021,522,THE LEADERS ROMANS GROUP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
25.11.2021,509.28,MENCAP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
25.11.2021,509.28,MENCAP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
25.11.2021,509.28,MENCAP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
25.11.2021,509.28,MENCAP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
25.11.2021,509.28,MENCAP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
25.11.2021,509.28,MENCAP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
25.11.2021,593.76,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
25.11.2021,509.64,SOUTH YORKS HOUSING ASSOC (CASH),Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
25.11.2021,591.72,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
25.11.2021,550,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
25.11.2021,679.16,SANCTUARY HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
25.11.2021,"1,027.52",NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
25.11.2021,"1,004.60",NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
25.11.2021,"1,004.60",NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
25.11.2021,"1,031.72",NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
25.11.2021,"1,089.36",NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
25.11.2021,510.16,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
25.11.2021,553.24,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
25.11.2021,548.08,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
25.11.2021,510.16,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
25.11.2021,510.16,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
25.11.2021,553.2,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
25.11.2021,553.2,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
25.11.2021,510.16,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
25.11.2021,510.16,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
25.11.2021,510.16,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
25.11.2021,591.72,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
25.11.2021,549.48,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
25.11.2021,591.72,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
25.11.2021,585.2,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
25.11.2021,591.72,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
25.11.2021,591.72,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
25.11.2021,591.72,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
25.11.2021,591.72,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
25.11.2021,591.72,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
25.11.2021,591.72,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
25.11.2021,591.72,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
25.11.2021,553.72,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
25.11.2021,525,ADAIR PAXTON LLP PROP SPECIALIST,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
25.11.2021,593.76,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
25.11.2021,553.84,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
25.11.2021,880,BANKSIDE PROPERTIES,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
25.11.2021,598.47,PARASOL HOMES (EX 28A SUPP LIV),Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
25.11.2021,929.76,PARASOL HOMES (EX 28A SUPP LIV),Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
25.11.2021,985.72,PARASOL HOMES (EX 28A SUPP LIV),Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
25.11.2021,509.44,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
25.11.2021,503.08,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
25.11.2021,580.52,GOLDEN LANE HOUSING,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
25.11.2021,580.52,GOLDEN LANE HOUSING,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
25.11.2021,580.52,GOLDEN LANE HOUSING,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
25.11.2021,515.8,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
25.11.2021,768.4,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
25.11.2021,680.16,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
25.11.2021,768.4,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
25.11.2021,768.4,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
25.11.2021,680.16,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
25.11.2021,768.4,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
25.11.2021,768.4,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
25.11.2021,670.4,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
25.11.2021,731.76,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
25.11.2021,587.8,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
25.11.2021,555.32,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
25.11.2021,555.32,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
25.11.2021,555.32,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
25.11.2021,587.8,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
25.11.2021,587.8,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
25.11.2021,"1,106.16",INCLUSION HOUSING,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
25.11.2021,"1,291.76",INCLUSION HOUSING,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
25.11.2021,"1,291.76",INCLUSION HOUSING,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
25.11.2021,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
25.11.2021,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
25.11.2021,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
25.11.2021,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
25.11.2021,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
25.11.2021,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
25.11.2021,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
25.11.2021,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
25.11.2021,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
25.11.2021,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
25.11.2021,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
25.11.2021,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
25.11.2021,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
25.11.2021,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
25.11.2021,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
25.11.2021,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
25.11.2021,741.91,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
25.11.2021, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Payment,556001,N,N/A
25.11.2021, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Payment,556001,N,N/A
25.11.2021, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Payment,556001,N,N/A
25.11.2021, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Payment,556001,N,N/A
25.11.2021, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Payment,556001,N,N/A
25.11.2021, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Payment,556001,N,N/A
25.11.2021, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Payment,556001,N,N/A
25.11.2021, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Payment,556001,N,N/A
25.11.2021, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Payment,556001,N,N/A
25.11.2021, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Payment,556001,N,N/A
25.11.2021, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Payment,556001,N,N/A
25.11.2021, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Payment,556001,N,N/A
25.11.2021, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Payment,556001,N,N/A
25.11.2021, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Payment,556001,N,N/A
25.11.2021, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Payment,556001,N,N/A
26.11.2021,"1,036.80",BARNSLEY CHRONICLE LTD,Place,Publicity / Advertising (non staff),460013,N,N/A
26.11.2021,768.3,DELL COMPUTER CORP LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
26.11.2021,"43,678.70",I CAN SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
26.11.2021,"4,680.00",I CAN SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
26.11.2021,"55,947.27",I CAN SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
26.11.2021,"1,180.00",HILL CARE LTD T/A DEANGATE,People,Carers - Respite,506058,N,N/A
26.11.2021,"1,518.17",HILL CARE LTD T/A DEANGATE,People,Carers - Respite,506058,N,N/A
26.11.2021,"6,732.00",GATENBY SANDERSON LTD,Communities,Consultants Fees,424007,N,N/A
26.11.2021,"1,325.90",REDACTED PERSONAL DATA,Place,Direct - Building Items,403013,N,N/A
26.11.2021,"1,430.72",SOUTH YORKSHIRE HOUSING ASSOC,People,Community: Supported Living,506049,N,N/A
26.11.2021,543.3,SOUTH YORKSHIRE HOUSING ASSOC,Communities,Community: Supported Living,506049,N,N/A
26.11.2021,"3,921.67",SOUTH YORKSHIRE HOUSING ASSOC,Communities,Other Residential Services,506040,N,N/A
26.11.2021,"3,921.67",SOUTH YORKSHIRE HOUSING ASSOC,Communities,Other Residential Services,506040,N,N/A
26.11.2021,943.36,RUSSELL'S (KIRBYMOORSIDE)LTD,Place,Plant,360002,N,N/A
26.11.2021,"9,421.98",B & K PASSMORE LTD,Communities,Grants,505002,N,N/A
26.11.2021,"23,760.00",FIRST IMPRESSIONS,Place,Garden/ Nursery,250004,N,N/A
26.11.2021,600,REDACTED PERSONAL DATA,Place,Professional fees,424006,N,N/A
26.11.2021,"1,795.21",HARRATTS RENAULT WAKEFIELD,Place,Vehicle Maintenance,300001,N,N/A
26.11.2021,"1,465.37",HARRATTS RENAULT WAKEFIELD,Place,Vehicle Maintenance,300001,N,N/A
26.11.2021,"2,100.00",REDACTED PERSONAL DATA,Place,Professional fees,424006,N,N/A
26.11.2021,"2,145.00",KINGFISHER LIGHTING LTD,Place,Direct - Street Lightings,403014,N,N/A
26.11.2021,"1,375.00",EVIDENCED SOLUTIONS LIMITED,People,Professional fees,424006,N,N/A
26.11.2021,500,NEW OPTIONS COMMUNITY FITNESS CIC,Communities,Other Transfer payments,556001,N,N/A
26.11.2021,500,NEW OPTIONS COMMUNITY FITNESS CIC,Communities,Other Transfer payments,556001,N,N/A
26.11.2021,670.8,FIM HYDRAULICS LIMITED,Place,Transport Stores,300008,N,N/A
26.11.2021,"6,664.80",RRC (RRCONSULTANCY) LTD,People,Consultants Fees,424007,N,N/A
26.11.2021,"1,092.00",Cannon Public Relations Limited,Place,Promotional Goods & Services,460024,N,N/A
26.11.2021,"8,970.24",WATERMAN ASPEN LTD,Place,Consultants Fees,424007,N,N/A
26.11.2021,"5,500.00",Houghton Road Community Centre,Corporate Budgets,Other Transfer payments,556001,N,N/A
26.11.2021,"3,638.23",Dearnlea Park Residential Care Home,People,Carers - Respite,506058,N,N/A
26.11.2021,650,REDACTED PERSONAL DATA,Communities,Grants,505002,N,N/A
26.11.2021,650,REDACTED PERSONAL DATA,Communities,Grants,505002,N,N/A
26.11.2021,"1,200.00",RHYTHM INC LTD,Communities,Professional fees,424006,N,N/A
26.11.2021,804,Seneca Property101A Ltd,Place,Property Rents,211002,N,N/A
26.11.2021,"1,317.60",360 Resourcung Solutions LIMITED,Core Services ,Recruitment - Advertising,113001,N,N/A
26.11.2021,658.8,360 Resourcung Solutions LIMITED,People,Recruitment - Advertising,113001,N,N/A
26.11.2021,660,360 Resourcung Solutions LIMITED,Place,Recruitment - Advertising,113001,N,N/A
26.11.2021,658.8,360 Resourcung Solutions LIMITED,Place,Recruitment - Advertising,113001,N,N/A
26.11.2021,500,REDACTED PERSONAL DATA,Place,Professional fees,424006,N,N/A
26.11.2021,"5,982.62",DISTRICT ENFORCEMENT LTD,Communities,Miscellaneous Materials,402009,N,N/A
26.11.2021,"2,520.00",Gazette Newspaper Group Ltd,Corporate Budgets,Publicity / Advertising (non staff),460013,N,N/A
26.11.2021,"2,535.48",CERTAS ENERGY UK LTD,Place,Direct - Fuel & Gas,403017,N,N/A
26.11.2021,"1,200.00",The Creative Core Group Ltd,Place,Professional fees,424006,N,N/A
26.11.2021,"6,828.93",HUMANKIND CHARITY,Place,Grants,505002,Y,515755
26.11.2021,"5,686.91",HUMANKIND CHARITY,Place,Grants,505002,Y,515755
26.11.2021,"12,750.00",Beecroft Hotels Ltd,Communities,B&B Temporary,506010,N,N/A
26.11.2021,"6,000.00",REDACTED PERSONAL DATA,Place,Professional fees,424006,N,N/A
26.11.2021,"1,078.76",UNIVERSAL SEALANTS (UK) LIMITED,Place,Direct - Building Items,403013,N,N/A
26.11.2021,"1,697.94",UNIVERSAL SEALANTS (UK) LIMITED,Place,Stock Materials,,N,N/A
26.11.2021,"3,744.75",CHEVRON TRAFFIC MANAGEMENT LTD,Place,Main contractor,506011,N,N/A
26.11.2021,780.46,CHEVRON TRAFFIC MANAGEMENT LTD,Place,Main contractor,506011,N,N/A
26.11.2021,957.5,CHEVRON TRAFFIC MANAGEMENT LTD,Place,Main contractor,506011,N,N/A
26.11.2021,"6,731.43",CHEVRON TRAFFIC MANAGEMENT LTD,Place,Main contractor,506011,N,N/A
26.11.2021,"1,152.00",CHEVRON TRAFFIC MANAGEMENT LTD,Place,Main contractor,506011,N,N/A
26.11.2021,"2,438.92",CHEVRON TRAFFIC MANAGEMENT LTD,Place,Main contractor,506011,N,N/A
26.11.2021,"1,585.98",CHEVRON TRAFFIC MANAGEMENT LTD,Place,Main contractor,506011,N,N/A
26.11.2021,"1,274.26",CHEVRON TRAFFIC MANAGEMENT LTD,Place,Main contractor,506011,N,N/A
26.11.2021,"33,446.40",CHEVRON TRAFFIC MANAGEMENT LTD,Corporate Budgets,Main contractor,506011,N,N/A
26.11.2021,"1,800.00",Mason Clark Associates Ltd,Core Services ,Site Investigations,424023,N,N/A
26.11.2021,"44,127.67",North SV Limited,Core Services ,Computer Hardware - Purchase,426006,N,N/A
26.11.2021,590,REDACTED PERSONAL DATA,Place,Professional fees,424006,N,N/A
26.11.2021,"1,352.40",Collis Mediation Ltd,People,Mediation service,424028,N,N/A
26.11.2021,"2,907.10",Collis Mediation Ltd,People,Mediation service,424028,N,N/A
26.11.2021,"1,140.00",Press Data Ltd,Core Services ,Computer Software -  Maintenance,426009,N,N/A
26.11.2021,"1,200.00",Wild in Art Ltd,Place,Professional fees,424006,N,N/A
26.11.2021,648,Wild in Art Ltd,Place,Professional fees,424006,N,N/A
26.11.2021,"5,700.00",ROSETONE CONTRACT FURNITURE LTD,Corporate Budgets,Furniture & Equipment - Purchase,400001,N,N/A
26.11.2021,"6,000.00",HANDMADE PARADE CIC,Place,Professional fees,424006,N,N/A
26.11.2021,886.8,Bullet Ventures Limited,Place,Postage,426005,N,N/A
26.11.2021,"1,990.55",TK Access Solutions Limited,Communities,Grants,505002,N,N/A
26.11.2021,"2,871.72",TK Access Solutions Limited,Communities,Grants,505002,N,N/A
26.11.2021,"4,638.00",Solicitors Regulation Authority,Core Services ,Subscriptions & Contributions,430002,N,N/A
26.11.2021,"1,194.00",LIGHTMAIN COMPANY LTD,Communities,Direct - Tools & Parts,403019,N,N/A
26.11.2021,"1,098.00",LIGHTMAIN COMPANY LTD,Communities,Maintenance Of Grounds - Controllable,250001,N,N/A
26.11.2021,"1,158.00",LIGHTMAIN COMPANY LTD,Communities,Maintenance Of Grounds - Controllable,250001,N,N/A
26.11.2021,750,WHP Telecoms Ltd,Place,Factory Unit Bonds,950764,N,N/A
26.11.2021,"2,063.48",REDACTED PERSONAL DATA,Place,Direct - Building Items,403013,N,N/A
26.11.2021,544.5,THE ELLIS CE PRIMARY SCHOOL,People,Grants,505002,N,N/A
26.11.2021,"12,000.00",ENERGISE BARNSLEY LIMITED,Place,Consultants Fees,424007,N,N/A
26.11.2021,501,GRIMETHORPE COMMUNITY FARM,Communities,Other Transfer payments,556001,N,N/A
26.11.2021,"1,100.00",PPM Limited,Communities,Grants,505002,N,N/A
26.11.2021,"1,050.00",Barnsley Central Crown,Communities,Other Transfer payments,556001,N,N/A
26.11.2021,"5,592.00",THACKRAY ANIMAL FEEDS,Place,Other Transfer payments,556001,N,N/A
26.11.2021,551.25,REDACTED PERSONAL DATA,Core Services ,Housing Benefits Overpayments,550010,N,N/A
26.11.2021," 132,000.00 ",PWLB,Corporate Budgets,PWLB Interest,600011,N,N/A
26.11.2021," 4,952.80 ",REDACTED PERSONAL DATA,Corporate Budgets,Interest Payments,460012,N,N/A
26.11.2021, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Payment,556001,N,N/A
26.11.2021, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Payment,556001,N,N/A
26.11.2021, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Payment,556001,N,N/A
26.11.2021, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Payment,556001,N,N/A
29.11.2021,"5,940.00",LUBBE & SONS (BULBS) LTD,Place,Materials - School Resource Material,402005,N,N/A
29.11.2021,960,LUBBE & SONS (BULBS) LTD,Place,Materials - School Resource Material,402005,N,N/A
29.11.2021,"7,942.64",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
29.11.2021,"9,988.33",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
29.11.2021,"4,479.76",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
29.11.2021,"1,067.13",TARMAC TRADING LTD,Place,Stock Materials,,N,N/A
29.11.2021,"2,383.39",TARMAC TRADING LTD,Place,Stock Materials,,N,N/A
29.11.2021,"4,912.59",TARMAC TRADING LTD,Place,Stock Materials,,N,N/A
29.11.2021,692.4,PREMIER PAPER GROUP LTD,Core Services ,Materials - Printing,402006,N,N/A
29.11.2021,630,LEEDS COMMERCIAL LTD,Place,Vehicle Hire,300006,N,N/A
29.11.2021,"1,440.00",TURNER SIGNS,Place,Publicity / Advertising (non staff),460013,N,N/A
29.11.2021,"7,440.00",TURNER SIGNS,Place,Publicity / Advertising (non staff),460013,N,N/A
29.11.2021,"3,838.80",INSIGHT DIRECT (UK) LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
29.11.2021,608.89,EDMUNDSON ELECTRICAL LTD,Place,Direct - Building Items,403013,N,N/A
29.11.2021,"1,000.00",THURNSCOE INSTITUTE CRICKET CLUB,Communities,Other Transfer payments,556001,N,N/A
29.11.2021,"1,000.00",SPECTRUM SOCIAL CARE LTD,People,Community: Direct Payments,536038,N,N/A
29.11.2021,"1,638.77",POWER PLUS (DEWSBURY) LTD,Place,Direct - Building Items,403013,N,N/A
29.11.2021,"4,758.46",POWER PLUS (DEWSBURY) LTD,Place,Repair & Maintenance Of Buildings,200003,N,N/A
29.11.2021,"1,497.96",REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
29.11.2021,927.36,FORENSIC TESTING SERVICE LTD,People,Legal Fees,424011,N,N/A
29.11.2021,"2,052.48",REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
29.11.2021,"10,932.00",DEADLINE DIGITAL,Place,Professional fees,424006,N,N/A
29.11.2021,574.12,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
29.11.2021,"2,106.00",THE CAFETERIA GRAPHIC DESIGN STUDIO,Place,Professional fees,424006,N,N/A
29.11.2021,577.32,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
29.11.2021,"1,107.76",REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
29.11.2021,"1,500.00",TWIGGS GROUND MAINTENANCE,Communities,Other Transfer payments,556001,N,N/A
29.11.2021,"2,627.08",AECOM INFRATRUCTURE & ENVIRONMENT U,Place,Consultants Fees,424007,N,N/A
