Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations -December 2019",,,,,,
Effective Date,01/12/2019 - 31/12/2019,,,,,,
,,,,,,,
Transaction Date,Amount in Sterling,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
23/12/2019,"112,850.75",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
23/12/2019,"8,365.38",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
23/12/2019,"112,860.56",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
23/12/2019,"8,366.10",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
23/12/2019,"105,950.24",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
23/12/2019,"7,850.32",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
23/12/2019,"112,860.56",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
23/12/2019,"8,366.10",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
23/12/2019,"1,376.34",ASK4 BUSINESS LIMITED,Core Services ,Repair & Maintenance Of Buildings,200003,N,N/A
23/12/2019,"1,543.65",BUSINESS STREAM,Place,Water Rates,213001,N,N/A
23/12/2019,"1,247.58",BUSINESS STREAM,Core Services ,Water Rates,213001,N,N/A
23/12/2019,"1,491.37",BUSINESS STREAM,Core Services ,Water Rates,213001,N,N/A
23/12/2019,717.28,BUSINESS STREAM,Core Services ,Water Rates,213001,N,N/A
23/12/2019,593.02,BUSINESS STREAM,Core Services ,Water Rates,213001,N,N/A
23/12/2019,504.21,BUSINESS STREAM,Core Services ,Water Rates,213001,N,N/A
23/12/2019,616.28,BUSINESS STREAM,Core Services ,Water Rates,213001,N,N/A
23/12/2019,762.96,BUSINESS STREAM,Core Services ,Water Rates,213001,N,N/A
23/12/2019,"1,462.50",BUSINESS STREAM,Core Services ,Water Rates,213001,N,N/A
23/12/2019,553.7,BUSINESS STREAM,Core Services ,Water Rates,213001,N,N/A
23/12/2019,501.48,BUSINESS STREAM,Core Services ,Water Rates,213001,N,N/A
23/12/2019,"6,149.07",BUSINESS STREAM,Core Services ,Water Rates,213001,N,N/A
23/12/2019,"4,761.44",BUSINESS STREAM,Core Services ,Water Rates,213001,N,N/A
23/12/2019,"1,103.53",BUSINESS STREAM,Core Services ,Water Rates,213001,N,N/A
23/12/2019,"1,709.37",BUSINESS STREAM,Core Services ,Water Rates,213001,N,N/A
23/12/2019,771.3,BUSINESS STREAM,Core Services ,Water Rates,213001,N,N/A
23/12/2019,"2,297.46",BUSINESS STREAM,Core Services ,Water Rates,213001,N,N/A
23/12/2019,"1,491.37",BUSINESS STREAM,Core Services ,Water Rates,213001,N,N/A
23/12/2019,743.7,BUSINESS STREAM,Core Services ,Water Rates,213001,N,N/A
23/12/2019,604.22,BUSINESS STREAM,Core Services ,Water Rates,213001,N,N/A
23/12/2019,767.22,BUSINESS STREAM,Core Services ,Water Rates,213001,N,N/A
23/12/2019,795,JANET BARLOW COMMUNITY RECOVERY,People,Community: Supported Living,506049,N,N/A
23/12/2019,"1,440.00",JANET BARLOW COMMUNITY RECOVERY,People,Community: Supported Living,506049,N,N/A
23/12/2019,998,DEARNE YOUTH CENTRE,Communities,Other Transfer payments,556001,N,N/A
23/12/2019,"1,000.00",BARNSLEY CENTRAL CROWN GREEN,Communities,Other Transfer payments,556001,Y,N/A
23/12/2019,600,BRIERLEY RESIDENTS GROUP,Communities,Other Transfer payments,556001,Y,N/A
23/12/2019,"4,000.00",Claytons & ECS Gas Training,Place,Other Transfer payments,556001,N,N/A
23/12/2019,820.8,Royston DIY & Woodcraft,Place,Other Transfer payments,556001,N,N/A
23/12/2019,"2,396.00",Sadler Opticians,Place,Other Transfer payments,556001,N,N/A
23/12/2019,"1,500.00",Yorkshire Ambulance Service,Communities,Other Transfer payments,556001,N,N/A
23/12/2019,"1,500.00",Yorkshire Ambulance Service,Communities,Other Transfer payments,556001,N,N/A
23/12/2019,"3,033.79",Tap and Brew,Place,Other Transfer payments,556001,N,N/A
23/12/2019,"3,080.00",J Willey & Co Insurance,Place,Other Transfer payments,556001,N,N/A
23/12/2019,753.91,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
23/12/2019,513.57,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
23/12/2019,613.43,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
23/12/2019,"1,097.82",REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
23/12/2019,729.33,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
23/12/2019,"1,013.59",REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
23/12/2019,528,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
24/12/2019,526.32,BBIC,Core Services ,External Hire of Premises/Rooms,211001,N,N/A
24/12/2019,"4,536.00",C P DAVIDSON & SONS LTD,Place,Vehicle Hire,300006,N,N/A
24/12/2019,523,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24/12/2019,"3,923.04",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24/12/2019,"3,181.12",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24/12/2019,881.1,PRISM UK MEDICAL LTD T/A WESTHOLME,Housing Revenue Account,Repair & Maintenance Of Buildings,200003,N,N/A
24/12/2019,720,PRISM UK MEDICAL LTD T/A WESTHOLME,Housing Revenue Account,Repair & Maintenance Of Buildings,200003,N,N/A
24/12/2019,"6,379.20",ARCADIS LLP,Place,Consultants Fees,424007,N,N/A
24/12/2019,"2,744.80",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24/12/2019,817.64,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24/12/2019,"1,031.80",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24/12/2019,"10,800.00",REDACTED PERSONAL DATA,Place,Legal Fees,424011,N,N/A
24/12/2019,"2,384.20",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24/12/2019,"1,148.04",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24/12/2019,"2,758.80",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24/12/2019,681.92,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24/12/2019,"2,533.96",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24/12/2019,"2,005.12",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24/12/2019,"3,111.64",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24/12/2019,"1,133.24",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24/12/2019,"4,665.80",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24/12/2019,"4,520.28",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24/12/2019,"4,359.96",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24/12/2019,"1,926.08",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24/12/2019,"8,203.44",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24/12/2019,796.88,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24/12/2019,"2,371.84",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24/12/2019,"1,795.80",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24/12/2019,"5,109.96",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24/12/2019,664.92,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24/12/2019,929.6,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24/12/2019,"1,438.16",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24/12/2019,"1,925.76",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24/12/2019,"1,750.48",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24/12/2019,"5,137.60",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24/12/2019,889.24,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24/12/2019,"20,552.34",ADARE INSPIRED COMMUNICATIONS,Core Services ,Printing - External Provider,422001,N,N/A
24/12/2019,"1,859.36",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24/12/2019,"1,144.52",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24/12/2019,"2,226.08",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24/12/2019,"4,275.28",SPECTRUM SOCIAL CARE LTD,People,Community: Direct Payments,536038,N,N/A
24/12/2019,"2,212.24",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24/12/2019,"1,434.32",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24/12/2019,"2,459.00",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24/12/2019,825.08,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24/12/2019,"1,178.88",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24/12/2019,"1,178.88",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24/12/2019,869.76,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24/12/2019,"2,290.76",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24/12/2019,"8,965.56",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24/12/2019,"1,728.52",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24/12/2019,724.44,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24/12/2019,"2,791.76",SPECTRUM SOCIAL CARE LTD,People,Community: Direct Payments,536038,N,N/A
24/12/2019,"3,969.08",SPECTRUM SOCIAL CARE LTD,People,Community: Direct Payments,536038,N,N/A
24/12/2019,"3,115.12",SPECTRUM SOCIAL CARE LTD,People,Community: Direct Payments,536038,N,N/A
24/12/2019,"2,869.64",SPECTRUM SOCIAL CARE LTD,People,Community: Direct Payments,536038,N,N/A
24/12/2019,"1,425.20",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24/12/2019,622.64,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24/12/2019,838.8,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24/12/2019,"3,399.20",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24/12/2019,"1,221.92",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24/12/2019,"6,762.68",SPECTRUM SOCIAL CARE LTD,People,Community: Direct Payments,536038,N,N/A
24/12/2019,"4,769.80",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24/12/2019,"1,364.68",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24/12/2019,"2,315.56",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24/12/2019,"7,528.28",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24/12/2019,"1,416.00",PERMANENT FUTURES LIMITED,People,Consultants Fees,424007,N,N/A
24/12/2019,"1,125.72",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24/12/2019,644.72,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24/12/2019,"2,112.40",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24/12/2019,"1,380.68",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24/12/2019,"2,807.20",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24/12/2019,841.56,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24/12/2019,"1,002.76",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24/12/2019,"9,560.21",HOPWELLS LTD,Communities,Catering - Consumables Purchase,410003,N,N/A
24/12/2019,633.73,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24/12/2019,"1,646.60",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24/12/2019,"1,149.32",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24/12/2019,"3,237.12",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24/12/2019,680.28,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24/12/2019,"1,566.68",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24/12/2019,610.76,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24/12/2019,"1,733.48",REDACTED PERSONAL DATA,Communities,Community: Direct Payments,536038,N,N/A
24/12/2019,736.32,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24/12/2019,943.48,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24/12/2019,819.6,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24/12/2019,667.12,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24/12/2019,"1,171.96",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24/12/2019,"1,131.36",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24/12/2019,"1,047.20",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24/12/2019,981.32,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24/12/2019,"3,429.76",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24/12/2019,628.84,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24/12/2019,883.24,KCOM GROUP PLC,Core Services ,Telephones - Other,426003,N,N/A
24/12/2019,"1,668.44",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24/12/2019,949.52,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24/12/2019,"1,070.64",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24/12/2019,"1,227.32",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24/12/2019,985.92,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24/12/2019,"3,235.20",PROVIDE EDUCATION,People,Consultants Fees,424007,N,N/A
24/12/2019,"3,453.00",PROVIDE EDUCATION,People,Consultants Fees,424007,N,N/A
24/12/2019,"1,344.00",PROVIDE EDUCATION,People,Consultants Fees,424007,N,N/A
24/12/2019,707.56,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24/12/2019,"1,372.12",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24/12/2019,"1,144.04",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24/12/2019,"2,954.52",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24/12/2019,640.2,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24/12/2019,"3,286.24",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24/12/2019,580.16,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24/12/2019,658.4,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24/12/2019,"1,229.40",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24/12/2019,"1,301.64",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24/12/2019,"1,040.56",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24/12/2019,"1,222.44",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24/12/2019,"2,327.40",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24/12/2019,"1,120.00",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24/12/2019,781.36,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24/12/2019,657.2,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24/12/2019,603.24,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24/12/2019,"1,469.68",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24/12/2019,511.68,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24/12/2019,"1,301.40",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24/12/2019,587.4,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24/12/2019,"5,875.84",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24/12/2019,"1,276.80",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24/12/2019,981.2,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24/12/2019,"6,965.16",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24/12/2019,"1,710.20",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24/12/2019,651.32,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24/12/2019,828.92,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24/12/2019,659.52,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24/12/2019,"1,111.56",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24/12/2019,596.44,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24/12/2019,"1,038.32",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24/12/2019,"2,878.52",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24/12/2019,"1,675.40",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24/12/2019,"3,408.04",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24/12/2019,"3,426.40",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24/12/2019,733.32,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24/12/2019,"5,676.64",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24/12/2019,"3,262.52",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24/12/2019,"2,495.60",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24/12/2019,866.56,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24/12/2019,"3,159.92",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24/12/2019,718.8,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24/12/2019,"1,677.28",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24/12/2019,581.6,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24/12/2019,"7,099.68",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24/12/2019,"9,585.28",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24/12/2019,"3,740.88",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24/12/2019,"1,781.84",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24/12/2019,"4,650.52",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24/12/2019,"1,225.76",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24/12/2019,798.48,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24/12/2019,"1,366.36",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24/12/2019,"2,280.48",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24/12/2019,"1,852.08",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24/12/2019,785.4,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24/12/2019,878.84,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24/12/2019,"1,139.00",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24/12/2019,765.64,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24/12/2019,849.92,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24/12/2019,732.96,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24/12/2019,"1,627.96",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24/12/2019,821.92,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24/12/2019,581.92,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24/12/2019,"1,733.32",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24/12/2019,961.92,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24/12/2019,656,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24/12/2019,654.52,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24/12/2019,"1,010.76",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24/12/2019,893.52,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24/12/2019,700.6,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24/12/2019,590.71,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24/12/2019,"7,209.32",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24/12/2019,"1,756.56",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24/12/2019,645.4,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24/12/2019,"9,103.64",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24/12/2019,"1,572.00",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24/12/2019,"1,279.76",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24/12/2019,"1,250.52",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24/12/2019,"1,326.36",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24/12/2019,"1,072.76",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24/12/2019,"1,534.12",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24/12/2019,"2,256.88",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24/12/2019,835.72,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24/12/2019,"2,269.72",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24/12/2019,"1,172.92",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24/12/2019,"7,097.60",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24/12/2019,"1,228.48",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24/12/2019,775.6,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24/12/2019,805.24,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24/12/2019,"1,066.16",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24/12/2019,"1,093.96",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24/12/2019,537.56,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24/12/2019,841.08,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24/12/2019,"1,470.96",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24/12/2019,"1,135.48",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24/12/2019,"1,993.44",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24/12/2019,"6,102.32",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24/12/2019,"1,145.40",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24/12/2019,871.86,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24/12/2019,"2,044.28",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24/12/2019,"1,683.28",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24/12/2019,"4,424.32",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24/12/2019,"1,024.24",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24/12/2019,"1,252.84",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24/12/2019,"1,728.28",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24/12/2019,"2,463.40",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24/12/2019,999.96,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24/12/2019,"1,728.76",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24/12/2019,"1,762.24",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24/12/2019,"1,919.96",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24/12/2019,842.4,REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
24/12/2019,"1,182.08",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24/12/2019,665.72,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24/12/2019,563.48,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24/12/2019,"1,599.28",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24/12/2019,"2,152.60",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24/12/2019,544.16,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24/12/2019,"1,464.84",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24/12/2019,"1,813.84",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24/12/2019,745.4,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24/12/2019,839.52,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24/12/2019,666.12,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24/12/2019,"2,037.68",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24/12/2019,"7,404.52",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24/12/2019,"1,701.36",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24/12/2019,"1,041.88",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24/12/2019,688.8,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24/12/2019,"4,896.36",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
