Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations -Jan 2020",,,,,,
Effective Date,01/01/2020 - 31/01/2020,,,,,,
,,,,,,,
Transaction Date,Amount in Sterling,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
28.01.2020,"1,410.56",REDACTED,People,Community: Direct Payments,536038,N,N/A
28.01.2020,695.36,REDACTED,People,Community: Direct Payments,536038,N,N/A
28.01.2020,"1,947.20",REDACTED,People,Community: Direct Payments,536038,N,N/A
28.01.2020,"1,160.56",REDACTED,People,Community: Direct Payments,536038,N,N/A
28.01.2020,"1,684.64",REDACTED,People,Community: Direct Payments,536038,N,N/A
28.01.2020,"4,123.76",REDACTED,People,Community: Direct Payments,536038,N,N/A
28.01.2020,"7,659.36",REDACTED,People,Community: Direct Payments,536038,N,N/A
28.01.2020,835.08,REDACTED,People,Community: Direct Payments,536038,N,N/A
28.01.2020,602.6,REDACTED,People,Community: Direct Payments,536038,N,N/A
28.01.2020,"1,955.04",REDACTED,People,Community: Direct Payments,536038,N,N/A
28.01.2020,842.92,REDACTED,People,Community: Direct Payments,536038,N,N/A
28.01.2020,541.84,REDACTED,People,Community: Direct Payments,536038,N,N/A
28.01.2020,988.48,REDACTED,People,Community: Direct Payments,536038,N,N/A
28.01.2020,"2,595.60",REDACTED,People,Community: Direct Payments,536038,N,N/A
28.01.2020,617.48,REDACTED,People,Direct Payments,536007,N,N/A
28.01.2020,841.44,REDACTED,People,Community: Direct Payments,536038,N,N/A
28.01.2020,"1,214.44",REDACTED,People,Community: Direct Payments,536038,N,N/A
28.01.2020,"7,936.12",REDACTED,People,Community: Direct Payments,536038,N,N/A
28.01.2020,"1,191.40",REDACTED,People,Community: Direct Payments,536038,N,N/A
28.01.2020,"1,736.68",REDACTED,People,Community: Direct Payments,536038,N,N/A
28.01.2020,"2,209.76",REDACTED,People,Community: Direct Payments,536038,N,N/A
28.01.2020,685.68,REDACTED,People,Community: Direct Payments,536038,N,N/A
28.01.2020,"1,960.52",REDACTED,People,Community: Direct Payments,536038,N,N/A
28.01.2020,705.32,REDACTED,People,Community: Direct Payments,536038,N,N/A
28.01.2020,"1,198.32",REDACTED,People,Community: Direct Payments,536038,N,N/A
28.01.2020,860.08,REDACTED,People,Community: Direct Payments,536038,N,N/A
28.01.2020,"1,850.48",REDACTED,People,Community: Direct Payments,536038,N,N/A
28.01.2020,523.16,REDACTED,People,Community: Direct Payments,536038,N,N/A
28.01.2020,"9,180.04",REDACTED,People,Community: Direct Payments,536038,N,N/A
28.01.2020,"1,842.08",REDACTED,People,Community: Direct Payments,536038,N,N/A
28.01.2020,613.44,REDACTED,People,Direct Payments,536007,N,N/A
28.01.2020,924.12,REDACTED,People,Community: Direct Payments,536038,N,N/A
28.01.2020,665.32,REDACTED,People,Community: Direct Payments,536038,N,N/A
28.01.2020,588.12,REDACTED,People,Community: Direct Payments,536038,N,N/A
28.01.2020,"1,165.92",REDACTED,People,Community: Direct Payments,536038,N,N/A
28.01.2020,800,REDACTED,People,Community: Direct Payments,536038,N,N/A
28.01.2020,"1,524.32",REDACTED,People,Community: Direct Payments,536038,N,N/A
28.01.2020,889.6,REDACTED,People,Community: Direct Payments,536038,N,N/A
28.01.2020,"2,990.96",REDACTED,People,Community: Direct Payments,536038,N,N/A
28.01.2020,"1,158.32",REDACTED,People,Community: Direct Payments,536038,N,N/A
28.01.2020,883.44,REDACTED,People,Community: Direct Payments,536038,N,N/A
28.01.2020,756.92,REDACTED,People,Community: Direct Payments,536038,N,N/A
28.01.2020,569.76,REDACTED,People,Community: Direct Payments,536038,N,N/A
28.01.2020,"6,912.80",REDACTED,People,Community: Direct Payments,536038,N,N/A
28.01.2020,"1,795.00",REDACTED,People,Community: Direct Payments,536038,N,N/A
28.01.2020,"1,203.44",REDACTED,People,Community: Direct Payments,536038,N,N/A
28.01.2020,946.96,REDACTED,People,Community: Direct Payments,536038,N,N/A
28.01.2020,"1,272.12",REDACTED,People,Community: Direct Payments,536038,N,N/A
28.01.2020,622.12,REDACTED,People,Community: Direct Payments,536038,N,N/A
28.01.2020,"1,013.08",REDACTED,People,Community: Direct Payments,536038,N,N/A
28.01.2020,"17,457.32",REDACTED,People,Community: Direct Payments,536038,N,N/A
28.01.2020,"2,109.04",REDACTED,People,Community: Direct Payments,536038,N,N/A
28.01.2020,641.96,REDACTED,People,Community: Direct Payments,536038,N,N/A
28.01.2020,"2,406.92",REDACTED,People,Direct Payments,536007,N,N/A
28.01.2020,"1,126.84",REDACTED,People,Community: Direct Payments,536038,N,N/A
28.01.2020,"3,141.92",REDACTED,People,Community: Direct Payments,536038,N,N/A
28.01.2020,"1,665.44",REDACTED,People,Community: Direct Payments,536038,N,N/A
28.01.2020,"2,030.48",REDACTED,People,Community: Direct Payments,536038,N,N/A
28.01.2020,"2,580.56",REDACTED,People,Community: Direct Payments,536038,N,N/A
28.01.2020,"1,935.92",REDACTED,People,Community: Direct Payments,536038,N,N/A
28.01.2020,"1,741.56",REDACTED,People,Community: Direct Payments,536038,N,N/A
28.01.2020,851.04,REDACTED,People,Community: Direct Payments,536038,N,N/A
28.01.2020,"1,272.24",REDACTED,People,Community: Direct Payments,536038,N,N/A
28.01.2020,"2,065.28",REDACTED,People,Community: Direct Payments,536038,N,N/A
28.01.2020,"4,268.00",REDACTED,People,Community: Direct Payments,536038,N,N/A
28.01.2020,542.48,REDACTED,People,Community: Direct Payments,536038,N,N/A
28.01.2020,"2,242.26",REDACTED,People,Community: Direct Payments,536038,N,N/A
28.01.2020,646.28,REDACTED,People,Community: Direct Payments,536038,N,N/A
28.01.2020,554.36,REDACTED,People,Community: Direct Payments,536038,N,N/A
28.01.2020,622.12,REDACTED,People,Community: Direct Payments,536038,N,N/A
28.01.2020,503.7,REDACTED,People,Community: Direct Payments,536038,N,N/A
28.01.2020,"1,746.68",REDACTED,People,Community: Direct Payments,536038,N,N/A
28.01.2020,"1,926.00",REDACTED,People,Community: Direct Payments,536038,N,N/A
28.01.2020,"1,002.12",REDACTED,People,Community: Direct Payments,536038,N,N/A
28.01.2020,816.92,REDACTED,People,Community: Direct Payments,536038,N,N/A
28.01.2020,"1,629.96",REDACTED,People,Community: Direct Payments,536038,N,N/A
28.01.2020,"10,378.52",REDACTED,People,Community: Direct Payments,536038,N,N/A
28.01.2020,"1,323.56",REDACTED,People,Community: Direct Payments,536038,N,N/A
28.01.2020,"1,151.00",REDACTED,People,Community: Direct Payments,536038,N,N/A
28.01.2020,866.92,REDACTED,People,Community: Direct Payments,536038,N,N/A
28.01.2020,"1,807.52",REDACTED,People,Community: Direct Payments,536038,N,N/A
28.01.2020,"5,192.52",REDACTED,People,Community: Direct Payments,536038,N,N/A
28.01.2020,525.68,REDACTED,People,Community: Direct Payments,536038,N,N/A
28.01.2020,725.24,REDACTED,People,Community: Direct Payments,536038,N,N/A
28.01.2020,"2,137.16",REDACTED,People,Community: Direct Payments,536038,N,N/A
28.01.2020,"2,846.28",REDACTED,People,Community: Direct Payments,536038,N,N/A
28.01.2020,"1,478.92",REDACTED,People,Community: Direct Payments,536038,N,N/A
28.01.2020,556.88,REDACTED,People,Community: Direct Payments,536038,N,N/A
28.01.2020,"1,988.12",REDACTED,People,Community: Direct Payments,536038,N,N/A
28.01.2020,573.64,REDACTED,People,Community: Direct Payments,536038,N,N/A
28.01.2020,"1,573.60",REDACTED,People,Community: Direct Payments,536038,N,N/A
28.01.2020,"1,055.48",REDACTED,People,Community: Direct Payments,536038,N,N/A
28.01.2020,807.88,REDACTED,People,Direct Payments,536007,N,N/A
28.01.2020,652.72,REDACTED,People,Community: Direct Payments,536038,N,N/A
28.01.2020,"1,083.60",REDACTED,People,Community: Direct Payments,536038,N,N/A
28.01.2020,"2,261.72",REDACTED,People,Community: Direct Payments,536038,N,N/A
28.01.2020,"1,819.76",REDACTED,People,Community: Direct Payments,536038,N,N/A
28.01.2020,553.44,REDACTED,People,Community: Direct Payments,536038,N,N/A
28.01.2020,828.64,REDACTED,People,Community: Direct Payments,536038,N,N/A
28.01.2020,"1,007.76",REDACTED,People,Community: Direct Payments,536038,N,N/A
28.01.2020,672.32,REDACTED,People,Community: Direct Payments,536038,N,N/A
28.01.2020,"2,464.09",REDACTED,Communities,Catering - Consumables Purchase,410003,N,N/A
28.01.2020,765.68,REDACTED,People,Community: Direct Payments,536038,N,N/A
28.01.2020,"1,517.92",REDACTED,People,Community: Direct Payments,536038,N,N/A
28.01.2020,542.76,REDACTED,People,Community: Direct Payments,536038,N,N/A
28.01.2020,519.24,REDACTED,Communities,Community: Direct Payments,536038,N,N/A
28.01.2020,"3,395.40",REDACTED,People,Community: Direct Payments,536038,N,N/A
28.01.2020,"1,289.44",REDACTED,People,Community: Direct Payments,536038,N,N/A
28.01.2020,"2,501.92",REDACTED,People,Community: Direct Payments,536038,N,N/A
28.01.2020,695.76,REDACTED,People,Community: Direct Payments,536038,N,N/A
28.01.2020,"1,808.20",REDACTED,People,Community: Direct Payments,536038,N,N/A
28.01.2020,"1,260.00",REDACTED,People,Community: Direct Payments,536038,N,N/A
28.01.2020,"1,088.76",REDACTED,People,Community: Direct Payments,536038,N,N/A
28.01.2020,924.56,REDACTED,People,Community: Direct Payments,536038,N,N/A
28.01.2020,802.56,REDACTED,People,Community: Direct Payments,536038,N,N/A
28.01.2020,502.88,REDACTED,People,Community: Direct Payments,536038,N,N/A
28.01.2020,521.92,REDACTED,People,Direct Payments,536007,N,N/A
28.01.2020,"1,136.16",REDACTED,People,Community: Direct Payments,536038,N,N/A
28.01.2020,"4,989.80",REDACTED,People,Community: Direct Payments,536038,N,N/A
28.01.2020,755.24,REDACTED,People,Community: Direct Payments,536038,N,N/A
28.01.2020,"11,037.12",REDACTED,People,Community: Direct Payments,536038,N,N/A
28.01.2020,600,REDACTED,Core Services ,Waste & Recycling contract,506021,N,N/A
28.01.2020,666.92,REDACTED,People,Community: Direct Payments,536038,N,N/A
28.01.2020,509.52,REDACTED,People,Community: Direct Payments,536038,N,N/A
28.01.2020,729.92,REDACTED,People,Community: Direct Payments,536038,N,N/A
28.01.2020,843.88,REDACTED,People,Community: Direct Payments,536038,N,N/A
28.01.2020,576.52,REDACTED,People,Community: Direct Payments,536038,N,N/A
28.01.2020,"18,554.52",REDACTED,People,Community: Direct Payments,536038,N,N/A
28.01.2020,"1,024.40",REDACTED,People,Community: Direct Payments,536038,N,N/A
28.01.2020,"6,205.28",REDACTED,People,Community: Direct Payments,536038,N,N/A
28.01.2020,"2,418.08",REDACTED,People,Community: Direct Payments,536038,N,N/A
28.01.2020,603.56,REDACTED,People,Community: Direct Payments,536038,N,N/A
28.01.2020,"1,244.20",REDACTED,People,Community: Direct Payments,536038,N,N/A
28.01.2020,707.85,REDACTED,People,Community: Direct Payments,536038,N,N/A
28.01.2020,"2,285.60",REDACTED,People,Community: Direct Payments,536038,N,N/A
28.01.2020,"1,087.60",REDACTED,People,Community: Direct Payments,536038,N,N/A
28.01.2020,771.92,REDACTED,People,Community: Direct Payments,536038,N,N/A
28.01.2020,"1,311.76",REDACTED,People,Community: Direct Payments,536038,N,N/A
28.01.2020,"1,490.60",REDACTED,People,Community: Direct Payments,536038,N,N/A
28.01.2020,566.24,REDACTED,People,Community: Direct Payments,536038,N,N/A
28.01.2020,775.48,REDACTED,People,Community: Direct Payments,536038,N,N/A
28.01.2020,549.08,REDACTED,People,Community: Direct Payments,536038,N,N/A
28.01.2020,"1,317.32",REDACTED,People,Community: Direct Payments,536038,N,N/A
28.01.2020,"2,490.88",REDACTED,People,Community: Direct Payments,536038,N,N/A
28.01.2020,753.92,REDACTED,People,Direct Payments,536007,N,N/A
28.01.2020,"1,158.44",REDACTED,People,Direct Payments,536007,N,N/A
28.01.2020,"1,939.36",REDACTED,People,Community: Direct Payments,536038,N,N/A
28.01.2020,987.36,REDACTED,People,Community: Direct Payments,536038,N,N/A
28.01.2020,"3,528.84",REDACTED,People,Community: Direct Payments,536038,N,N/A
28.01.2020,"4,449.52",REDACTED,People,Community: Direct Payments,536038,N,N/A
28.01.2020,"4,439.52",REDACTED,People,Community: Direct Payments,536038,N,N/A
28.01.2020,620.2,REDACTED,People,Community: Direct Payments,536038,N,N/A
28.01.2020,"1,883.76",REDACTED,People,Community: Direct Payments,536038,N,N/A
28.01.2020,539.52,REDACTED,People,Direct Payments,536007,N,N/A
28.01.2020,"4,977.32",REDACTED,People,Community: Direct Payments,536038,N,N/A
28.01.2020,"1,767.36",REDACTED,People,Community: Direct Payments,536038,N,N/A
28.01.2020,545.36,REDACTED,People,Community: Direct Payments,536038,N,N/A
28.01.2020,"1,286.44",REDACTED,People,Community: Direct Payments,536038,N,N/A
28.01.2020,"1,286.44",REDACTED,People,Community: Direct Payments,536038,N,N/A
28.01.2020,"1,881.60",REDACTED,People,Community: Direct Payments,536038,N,N/A
28.01.2020,615.44,REDACTED,People,Community: Direct Payments,536038,N,N/A
28.01.2020,734.72,REDACTED,People,Community: Direct Payments,536038,N,N/A
28.01.2020,"1,160.00",REDACTED,People,Community: Direct Payments,536038,N,N/A
28.01.2020,"1,365.20",REDACTED,People,Community: Direct Payments,536038,N,N/A
28.01.2020,"1,207.28",REDACTED,People,Community: Direct Payments,536038,N,N/A
28.01.2020,"1,207.28",REDACTED,People,Community: Direct Payments,536038,N,N/A
28.01.2020,"1,207.28",REDACTED,People,Community: Direct Payments,536038,N,N/A
28.01.2020,"3,595.40",REDACTED,People,Community: Direct Payments,536038,N,N/A
28.01.2020,"5,462.88",REDACTED,People,Community: Direct Payments,536038,N,N/A
28.01.2020,675.72,REDACTED,People,Community: Direct Payments,536038,N,N/A
28.01.2020,508.77,REDACTED,People,Direct Payments,536007,N,N/A
28.01.2020,"11,751.28",REDACTED,People,Community: Direct Payments,536038,N,N/A
28.01.2020,"1,273.60",REDACTED,People,Community: Direct Payments,536038,N,N/A
28.01.2020,"1,115.64",REDACTED,People,Community: Direct Payments,536038,N,N/A
28.01.2020,"1,741.16",REDACTED,People,Community: Direct Payments,536038,N,N/A
28.01.2020,605.32,REDACTED,People,Direct Payments,536007,N,N/A
28.01.2020,"1,083.84",REDACTED,People,Community: Direct Payments,536038,N,N/A
28.01.2020,"1,297.60",REDACTED,People,Community: Direct Payments,536038,N,N/A
28.01.2020,"16,390.28",REDACTED,People,Community: Direct Payments,536038,N,N/A
28.01.2020,"3,297.40",REDACTED,People,Community: Direct Payments,536038,N,N/A
28.01.2020,"1,173.44",REDACTED,People,Community: Direct Payments,536038,N,N/A
28.01.2020,637,REDACTED,People,Community: Direct Payments,536038,N,N/A
28.01.2020,"5,456.28",REDACTED,People,Community: Direct Payments,536038,N,N/A
28.01.2020,994.88,REDACTED,Communities,Community: Direct Payments,536038,N,N/A
28.01.2020,"1,099.00",REDACTED,People,Community: Direct Payments,536038,N,N/A
28.01.2020,"2,295.00",REDACTED,People,Community: Direct Payments,536038,N,N/A
28.01.2020,616.5,REDACTED,People,Community: Direct Payments,536038,N,N/A
28.01.2020,"1,497.92",REDACTED,People,Community: Direct Payments,536038,N,N/A
28.01.2020,"1,269.92",REDACTED,People,Community: Direct Payments,536038,N,N/A
28.01.2020,738,REDACTED,People,Community: Direct Payments,536038,N,N/A
28.01.2020,722,REDACTED,People,Community: Direct Payments,536038,N,N/A
28.01.2020,935.44,REDACTED,People,Community: Direct Payments,536038,N,N/A
28.01.2020,"1,932.68",REDACTED,People,Community: Direct Payments,536038,N,N/A
28.01.2020,559.32,REDACTED,People,Community: Direct Payments,536038,N,N/A
28.01.2020,"2,444.24",REDACTED,People,Community: Direct Payments,536038,N,N/A
28.01.2020,526.8,REDACTED,People,Community: Direct Payments,536038,N,N/A
28.01.2020,"1,304.76",REDACTED,People,Direct Payments,536007,N,N/A
28.01.2020,542.44,REDACTED,People,Community: Direct Payments,536038,N,N/A
28.01.2020,"2,503.60",REDACTED,People,Direct Payments,536007,N,N/A
28.01.2020,947.12,REDACTED,People,Community: Direct Payments,536038,N,N/A
28.01.2020,903.64,REDACTED,People,Community: Direct Payments,536038,N,N/A
28.01.2020,938.76,REDACTED,People,Community: Direct Payments,536038,N,N/A
28.01.2020,"3,758.54",REDACTED,People,Community: Direct Payments,536038,N,N/A
28.01.2020,"1,831.58",REDACTED,People,Community: Direct Payments,536038,N,N/A
28.01.2020,"1,117.60",REDACTED,People,Community: Direct Payments,536038,N,N/A
28.01.2020,"2,070.20",REDACTED,People,Community: Direct Payments,536038,N,N/A
28.01.2020,707.76,REDACTED,People,Community: Direct Payments,536038,N,N/A
28.01.2020,765.36,REDACTED,People,Community: Direct Payments,536038,N,N/A
28.01.2020,"2,121.48",REDACTED,Communities,Community: Direct Payments,536038,N,N/A
28.01.2020,694,REDACTED,People,Community: Direct Payments,536038,N,N/A
28.01.2020,"1,569.64",REDACTED,People,Community: Direct Payments,536038,N,N/A
28.01.2020,645.88,REDACTED,People,Community: Direct Payments,536038,N,N/A
28.01.2020,"1,979.80",REDACTED,People,Community: Direct Payments,536038,N,N/A
28.01.2020,551.32,REDACTED,People,Community: Direct Payments,536038,N,N/A
28.01.2020,"4,798.68",REDACTED,People,Community: Direct Payments,536038,N,N/A
28.01.2020,828.04,REDACTED,People,Community: Direct Payments,536038,N,N/A
28.01.2020,"3,565.16",REDACTED,People,Community: Direct Payments,536038,N,N/A
28.01.2020,"4,185.32",REDACTED,People,Community: Direct Payments,536038,N,N/A
28.01.2020,870.6,REDACTED,People,Community: Direct Payments,536038,N,N/A
28.01.2020,653.76,REDACTED,People,Community: Direct Payments,536038,N,N/A
28.01.2020,"1,068.00",REDACTED,People,Community: Direct Payments,536038,N,N/A
28.01.2020,"2,361.96",REDACTED,People,Community: Direct Payments,536038,N,N/A
28.01.2020,"2,470.84",REDACTED,People,Community: Direct Payments,536038,N,N/A
28.01.2020,"2,241.92",REDACTED,People,Community: Direct Payments,536038,N,N/A
28.01.2020,"5,013.48",REDACTED,People,Community: Direct Payments,536038,N,N/A
28.01.2020,971,REDACTED,People,Community: Direct Payments,536038,N,N/A
28.01.2020,567.64,REDACTED,People,Community: Direct Payments,536038,N,N/A
28.01.2020,"1,062.64",REDACTED,People,Community: Direct Payments,536038,N,N/A
28.01.2020,"1,127.56",REDACTED,People,Community: Direct Payments,536038,N,N/A
28.01.2020,"3,002.44",REDACTED,People,Community: Direct Payments,536038,N,N/A
28.01.2020,"13,330.80",Vistech Services Limited,Place,Security Hire,424009,N,N/A
28.01.2020,785.28,REDACTED,People,Community: Direct Payments,536038,N,N/A
28.01.2020,"1,595.24",REDACTED,People,Community: Direct Payments,536038,N,N/A
28.01.2020,"1,394.20",REDACTED,People,Community: Direct Payments,536038,N,N/A
28.01.2020,"1,384.28",REDACTED,People,Community: Direct Payments,536038,N,N/A
28.01.2020,838.8,APPINST LTD,Public Health,Computer Software -  Maintenance,426009,N,N/A
28.01.2020,823.4,REDACTED,People,Community: Direct Payments,536038,N,N/A
28.01.2020,"5,933.32",REDACTED,People,Community: Direct Payments,536038,N,N/A
28.01.2020,"1,104.00",A D COPLEY BUILDERS LTD,Place,Direct - Building Items,403013,N,N/A
28.01.2020,"36,000.00",PLAY & LEISURE LTD,Communities,Maintenance Of Grounds - Controllable,250001,N,N/A
28.01.2020,720,CROWTHER & SHAW LTD,Communities,Equipment - Electrical Goods,400007,N,N/A
28.01.2020,682.14,CROWTHER & SHAW LTD,Communities,Equipment - Electrical Goods,400007,N,N/A
28.01.2020,"985,486.38",KIER SERVICES LTD,Housing Revenue Account,Repair & Maintenance Of Buildings,200003,N,N/A
28.01.2020,"2,998.80",REDACTED,Place,Direct - Building Items,403013,N,N/A
28.01.2020,"4,359.96",REDACTED,People,Community: Direct Payments,536038,N,N/A
28.01.2020,780,REDACTED,People,Community: Direct Payments,536038,N,N/A
28.01.2020,"2,849.28",REDACTED,People,Community: Direct Payments,536038,N,N/A
28.01.2020,"3,797.84",REDACTED,People,Community: Direct Payments,536038,N,N/A
28.01.2020,"5,372.32",REDACTED,People,Community: Direct Payments,536038,N,N/A
28.01.2020,"4,464.56",REDACTED,People,Community: Direct Payments,536038,N,N/A
28.01.2020,"2,955.88",REDACTED,People,Community: Direct Payments,536038,N,N/A
28.01.2020,"1,282.56",REDACTED,People,Community: Direct Payments,536038,N,N/A
28.01.2020,"4,428.84",REDACTED,People,Community: Direct Payments,536038,N,N/A
28.01.2020,"2,090.92",REDACTED,People,Community: Direct Payments,536038,N,N/A
28.01.2020,"4,817.16",REDACTED,People,Community: Direct Payments,536038,N,N/A
28.01.2020,"5,545.68",REDACTED,People,Community: Direct Payments,536038,N,N/A
28.01.2020,"8,349.16",REDACTED,People,Community: Direct Payments,536038,N,N/A
28.01.2020,"1,661.00",REDACTED,People,Community: Direct Payments,536038,N,N/A
28.01.2020,795.76,REDACTED,People,Community: Direct Payments,536038,N,N/A
28.01.2020,"1,122.86",REDACTED,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
28.01.2020,"2,892.66",THE SEC. GLASS ONION VINTAGE,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
28.01.2020,638.25,THE SEC. UK LEISURE PARTS LTD,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
28.01.2020,"3,410.01",REDACTED,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
28.01.2020,"2,936.67",REDACTED,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
28.01.2020,"2,773.77",REDACTED,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
28.01.2020,"1,210.98",THE SEC. INDUSTRIALS UK LP,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
28.01.2020,844.76,THE SEC. INDUSTRIALS UK LP,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
28.01.2020,"3,754.61",THE SEC. INDUSTRIALS UK LP,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
28.01.2020,"11,187.36",THE SEC. UK INDUSTRIAL MANAGEM,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
29.01.2020,"5,046.60",JUTRAD LTD T/A,People,Nursing Long Term,506019,N,N/A
29.01.2020,"17,500.00",MAKING SPACE,Communities,Community Services,505045,Y,512907
29.01.2020,660,LEEDS COMMERCIAL LTD,Place,Vehicle Hire,300006,N,N/A
29.01.2020,924,LEEDS COMMERCIAL LTD,Place,Vehicle Hire,300006,N,N/A
29.01.2020,924,LEEDS COMMERCIAL LTD,Place,Vehicle Hire,300006,N,N/A
29.01.2020,871.2,LEEDS COMMERCIAL LTD,Place,Vehicle Hire,300006,N,N/A
29.01.2020,924,LEEDS COMMERCIAL LTD,Place,Vehicle Hire,300006,N,N/A
29.01.2020,924,LEEDS COMMERCIAL LTD,Place,Vehicle Hire,300006,N,N/A
29.01.2020,"1,320.00",LEEDS COMMERCIAL LTD,Place,Vehicle Hire,300006,N,N/A
29.01.2020,924,LEEDS COMMERCIAL LTD,Place,Vehicle Hire,300006,N,N/A
29.01.2020,"2,508.00",LEEDS COMMERCIAL LTD,Place,Vehicle Hire,300006,N,N/A
29.01.2020,"8,931.19",ANGEL CARE PLC,People,Residential long term,506023,N,N/A
29.01.2020,"1,824.06",PARK HOUSE RES/HOME,People,Residential long term,506023,N,N/A
29.01.2020,"2,218.72",ST PHILIPS CARE CALEDONIA LTD,People,Residential long term,506023,N,N/A
29.01.2020,"13,923.41",HILL CARE LTD T/A DEANGATE,People,Residential long term,506023,N,N/A
29.01.2020,746.09,REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
29.01.2020,"1,900.00",AUTISM PLUS,People,Residential long term,506023,N,N/A
29.01.2020,"9,954.18",SUN HEALTHCARE LTD T/A SHAFTSBURY,People,Residential long term,506023,N,N/A
29.01.2020,"5,725.89",ST PHILIPS CARE LTD,People,Residential long term,506023,N,N/A
29.01.2020,"4,584.84",ST PHILIPS CARE LTD,People,Residential short term,506026,N,N/A
29.01.2020,"3,470.35",IVY CARE HOMES (IVY DENE),People,Residential long term,506023,N,N/A
29.01.2020,"5,310.57",BELLEGREEN COURT,People,Residential long term,506023,N,N/A
29.01.2020,"2,704.38",MJM (FURNISHINGS) LTD T/A,People,Residential short term,506026,N,N/A
29.01.2020,"22,887.48",SUN HEALTHCARE T/A HAVENFIELD,People,Nursing Long Term,506019,N,N/A
29.01.2020,"2,003.03",MILLENIUM CARE SERVICES LTD,People,Residential long term,506023,N,N/A
29.01.2020,"1,778.09",MILLENIUM CARE SERVICES LTD,People,Residential long term,506023,N,N/A
29.01.2020,501.04,LINKAGE COMMUNITY TRUST,People,Residential long term,506023,N,N/A
29.01.2020,"3,283.88",BEECH CLIFFE LTD,People,Residential long term,506023,N,N/A
29.01.2020,681.7,ALPINE LODGE NURSING HME,People,Residential long term,506023,N,N/A
29.01.2020,"1,157.59",HOUSEMARTINS CARE LTD,People,Residential long term,506023,N,N/A
29.01.2020,"13,754.51",REDACTED,People,Nursing Long Term,506019,N,N/A
29.01.2020,625.37,HENSHAWS YORKSHIRE,People,Residential long term,506023,N,N/A
29.01.2020,800,REDACTED,Communities,Property Rents,211002,N,N/A
29.01.2020,"1,754.49",MARICARE LIMITED,People,Residential long term,506023,N,N/A
29.01.2020,"2,441.13",REDACTED,People,Residential long term,506023,N,N/A
29.01.2020,"10,490.04",AUTUMN HOUSE NURSING HOME,People,Residential long term,506023,N,N/A
29.01.2020,"1,677.23",EBORACUM HOUSE,People,Residential long term,506023,N,N/A
29.01.2020,"2,934.22",GALTEE MORE NURSING HOME,People,Residential long term,506023,N,N/A
29.01.2020,"3,890.47",HUNNINGLEY GRANGE,People,Residential long term,506023,N,N/A
29.01.2020,"5,937.28",LINDHURST LODGE,People,Residential long term,506023,N,N/A
29.01.2020,"8,129.11",ORCHARD VIEWS,People,Residential long term,506023,N,N/A
29.01.2020,"5,285.59",ROSEHILL HOUSE,People,Residential long term,506023,N,N/A
29.01.2020,"2,889.22",HEALTHMADE LTD C/O ROYAL COURT,People,Residential long term,506023,N,N/A
29.01.2020,"9,806.57",SAXONDALE NURSING HOME,People,Nursing Long Term,506019,N,N/A
29.01.2020,"1,817.29",MAGICARE LTD,People,Residential long term,506023,N,N/A
29.01.2020,"4,094.49",DOROTHY HOUSE/THE FIRS,People,Residential long term,506023,N,N/A
29.01.2020,"8,172.25",STRONG LIFE CARE LTD,People,Residential long term,506023,N,N/A
29.01.2020,"4,535.37",WOODLANDS LODGE CARE HOME,People,Residential long term,506023,N,N/A
29.01.2020,"3,968.95",BEECH CLIFFE LTD,People,Residential long term,506023,N,N/A
29.01.2020,766.69,CRAEGMOOR HEALTHCARE LTD,People,Residential long term,506023,N,N/A
29.01.2020,"5,200.75",AMOCURA LTD,People,Residential long term,506023,N,N/A
29.01.2020,"2,032.45",REDACTED,People,Residential short term,506026,N,N/A
29.01.2020,"1,242.00",PRISM UK MEDICAL LTD T/A WESTHOLME,Place,Community Services,505045,N,N/A
29.01.2020,895.8,ARCO LIMITED,Communities,Furniture & Equipment - Purchase,400001,N,N/A
29.01.2020,"2,011.83",CRAEGMOOR HEALTHCARE LTD,People,Residential long term,506023,N,N/A
29.01.2020,"1,813.10",FAIRWINDS,People,Nursing Long Term,506019,N,N/A
29.01.2020,"4,200.00",REDACTED,Place,Legal Fees,424011,N,N/A
29.01.2020,"2,950.82",VOYAGE LTD,People,Residential long term,506023,N,N/A
29.01.2020,948.9,REDACTED,People,Supported Accommodation,506054,N,N/A
29.01.2020,"2,486.61",THE HESLEY GROUP LTD,People,Residential long term,506023,N,N/A
