Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations -May 2020",,,,,,
Effective Date,01/05/2020 - 31/05/2020,,,,,,
,,,,,,,
Transaction Date,Amount in Sterling,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
20.05.2020,"25,000.00",The Sec. Kaya 2020 Ltd,Corporate Budgets,Miscellaneous Services,424001,N,N/A
20.05.2020,"25,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
20.05.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
20.05.2020,"10,000.00",ERA Barbershop LTD,Corporate Budgets,Miscellaneous Services,424001,N,N/A
20.05.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
20.05.2020,"10,000.00",NKD Group LTD,Corporate Budgets,Miscellaneous Services,424001,N,N/A
20.05.2020,"10,000.00",Proactiv marketing ltd,Corporate Budgets,Miscellaneous Services,424001,N,N/A
21.05.2020,"1,782.00",ARDEN WINCH & CO LTD,Place,Stock Materials,,N,N/A
21.05.2020,734,BAKER ROSS LTD,Communities,Stationery,422004,N,N/A
21.05.2020,"1,100.00",BARNSLEY COLLEGE,People,Payments to Other Local Authorities,501001,N,N/A
21.05.2020,"1,012.80",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
21.05.2020,"7,500.00",BARNSLEY HOSPITAL NHS TRUST,Public Health,Payments to Health Authorities,503001,N,N/A
21.05.2020,840,RIGBY TAYLOR LIMITED,Place,Maintenance Of Grounds - Controllable,250001,N,N/A
21.05.2020,966.1,ST PHILIPS CARE LTD,People,Carers - Respite,506058,N,N/A
21.05.2020,"3,920.00",TWENTY FOUR SEVEN,People,Voluntary Associations,505001,N,N/A
21.05.2020,"3,800.00",TWENTY FOUR SEVEN,People,Voluntary Associations,505001,N,N/A
21.05.2020,"6,480.00",TWENTY FOUR SEVEN,People,Voluntary Associations,505001,N,N/A
21.05.2020,"8,632.62",FCC ENVIRONMENT (UK) LTD,Place,Haulage Fee - Waste Contract,506044,N,N/A
21.05.2020,"3,300.81",FOSTERING SOLUTIONS LTD,People,Voluntary Associations,505001,N,N/A
21.05.2020,"3,201.87",FOSTERING SOLUTIONS LTD,People,Voluntary Associations,505001,N,N/A
21.05.2020,"3,202.54",FOSTERING SOLUTIONS LTD,People,Voluntary Associations,505001,N,N/A
21.05.2020,"1,176.00",EARL MARSHALL GUEST HOUSE LTD,Communities,Expenses - Accomodation,460026,N,N/A
21.05.2020,801.05,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
21.05.2020,"1,253.11",MATRIX SCM LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
21.05.2020,544.52,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
21.05.2020,"1,566.36",MATRIX SCM LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
21.05.2020,972.89,MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
21.05.2020,542.72,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
21.05.2020,676.28,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
21.05.2020,"1,329.90",MATRIX SCM LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
21.05.2020,"3,628.80",MATRIX SCM LTD,People,Basic pay - Agency Fees,104001,N,N/A
21.05.2020,661.12,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
21.05.2020,621.88,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
21.05.2020,556.24,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
21.05.2020,"1,895.92",MATRIX SCM LTD,People,Basic pay - Agency Fees,104001,N,N/A
21.05.2020,"1,993.13",MATRIX SCM LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
21.05.2020,"1,143.57",MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
21.05.2020,"1,140.14",MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
21.05.2020,818.92,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
21.05.2020,556.24,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
21.05.2020,544.52,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
21.05.2020,542.72,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
21.05.2020,542.72,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
21.05.2020,544.1,MATRIX SCM LTD,People,Basic pay - Agency Fees,104001,N,N/A
21.05.2020,556.24,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
21.05.2020,"1,131.97",MATRIX SCM LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
21.05.2020,542.72,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
21.05.2020,621.88,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
21.05.2020,542.72,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
21.05.2020,556.24,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
21.05.2020,"2,351.99",MATRIX SCM LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
21.05.2020,687.58,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
21.05.2020,544.52,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
21.05.2020,542.72,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
21.05.2020,544.52,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
21.05.2020,700.42,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
21.05.2020,828.4,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
21.05.2020,544.52,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
21.05.2020,740.54,MATRIX SCM LTD,People,Basic pay - Agency Fees,104001,N,N/A
21.05.2020,917.3,MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
21.05.2020,556.24,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
21.05.2020,544.52,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
21.05.2020,"2,176.24",MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
21.05.2020,542.72,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
21.05.2020,"26,263.60",TRUST HOMECARE LTD,People,Community: Homecare,506020,N,N/A
21.05.2020,"1,579.80",Redacted Personal Data,Place,Laboratory Fees,424041,N,N/A
21.05.2020,"2,879.31",SUN HEALTHCARE LTD,People,Carers - Respite,506058,N,N/A
21.05.2020,"1,497.21",SUN HEALTHCARE LTD,People,Carers - Respite,506058,N,N/A
21.05.2020,"2,146.62",SUN HEALTHCARE LTD,People,Carers - Respite,506058,N,N/A
21.05.2020,"10,459.89",SUN HEALTHCARE LTD,People,Carers - Respite,506058,N,N/A
21.05.2020,"1,468.74",SUN HEALTHCARE LTD,People,Carers - Respite,506058,N,N/A
21.05.2020,"355,520.00",SOUTH WEST YORKSHIRE PARTNERSHIP,People,Payments to Health Authorities,503001,N,N/A
21.05.2020,"14,107.00",SOUTH WEST YORKSHIRE PARTNERSHIP,Communities,Payments to Health Authorities,503001,N,N/A
21.05.2020,916.84,IDEAL CARE HOMES LTD,People,Carers - Respite,506058,N,N/A
21.05.2020,"1,572.78",IDEAL CARE HOMES LTD,People,Carers - Respite,506058,N,N/A
21.05.2020,"1,011.60",PROVIDE EDUCATION,People,Professional fees,424006,N,N/A
21.05.2020,558.45,Redacted Personal Data,People,Medical Referees,424016,N,N/A
21.05.2020,"2,544.48",NORTHERN TAXIS LTD,Place,Transport Services - Home to School,424046,N,N/A
21.05.2020,"2,544.48",NORTHERN TAXIS LTD,Place,Transport Services - Home to School,424046,N,N/A
21.05.2020,"195,389.01",MENCAP - PSP,People,Community: Supported Living,506049,N,N/A
21.05.2020,"1,258.28",Renewi Uk services Limited,Place,Waste & Recycling contract,506021,N,N/A
21.05.2020,"1,924.32",CERTAS ENERGY UK LTD,Place,Direct - Fuel & Gas,403017,N,N/A
21.05.2020,"1,382.04",CERTAS ENERGY UK LTD,Place,Direct - Fuel & Gas,403017,N,N/A
21.05.2020,"5,819.04",CERTAS ENERGY UK LTD,Place,Stock Materials,,N,N/A
21.05.2020,"5,160.34",DXW Digital The Dextrous Web Ltd,Core Services ,Consultants Fees,424007,N,N/A
21.05.2020,"3,240.30",FLOWBIRD SMART CITY UK LTD,Place,Equipment - Repair and Maintenance,400003,N,N/A
21.05.2020,"3,039.92",Encircle Housing,Corporate Budgets,Property Rents,211002,N,N/A
21.05.2020,"3,039.92",Encircle Housing,Corporate Budgets,Property Rents,211002,N,N/A
21.05.2020,"3,039.92",Encircle Housing,Corporate Budgets,Property Rents,211002,N,N/A
21.05.2020,"7,671.00",ATHERSLEY SOUTH PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
21.05.2020,"7,663.00",ATHERSLEY NORTH PRIMARY,People,Grants to schools,530006,N,N/A
21.05.2020,"7,849.00",BARUGH GREEN PRIMARY SCHOOL-BMBC,People,Grants to schools,530006,N,N/A
21.05.2020,"7,208.00",CAWTHORNE CE (VC) PRIMARY,People,Grants to schools,530006,N,N/A
21.05.2020,"7,404.00",THE ELLIS CE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
21.05.2020,"7,592.00",LACEWOOD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
21.05.2020,"7,404.00",SILKSTONE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
21.05.2020,"7,408.00",SPRINGVALE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
21.05.2020,"7,396.00",THURGOLAND CE PRIMARY,People,Grants to schools,530006,N,N/A
21.05.2020,"7,413.00",BRIERLEY CE(VC)PRIMARY,People,Grants to schools,530006,N,N/A
21.05.2020,"7,846.00",BURTON ROAD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
21.05.2020,"7,658.00",CHERRYDALE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
21.05.2020,"7,429.00",Gawber Primary,People,Grants to schools,530006,N,N/A
21.05.2020,"7,408.00",LADYWOOD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
21.05.2020,"7,425.00",JUMP PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
21.05.2020,"7,508.00",Keresforth Primary School,People,Grants to schools,530006,N,N/A
21.05.2020,"8,174.00",JOSEPH LOCKE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
21.05.2020,"7,563.00",MILEFIELD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
21.05.2020,"7,150.00",MILLHOUSE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
21.05.2020,"7,683.00",SHAWLANDS PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
21.05.2020,"7,150.00",SACRED HEART CATHOLIC PRIMARY,People,Grants to schools,530006,N,N/A
21.05.2020,"7,767.00",SUMMER LANE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
21.05.2020,"7,179.00",ST HELENS CATHOLIC PRIMARY,People,Grants to schools,530006,N,N/A
21.05.2020,"7,363.00",TANKERSLEY ST PETERS CE,People,Grants to schools,530006,N,N/A
21.05.2020,"7,379.00",BIRDWELL PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
21.05.2020,"7,417.00",HOLY ROOD CATHOLIC PRIMARY SCHL,People,Grants to schools,530006,N,N/A
21.05.2020,"7,142.00",OXSPRING PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
21.05.2020,"7,208.00", Silkstone Common Primary,People,Grants to schools,530006,N,N/A
21.05.2020,"7,138.00",ST MICHAELS CATHOLIC PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
21.05.2020,"7,617.00",GREENFIELD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
21.05.2020,"1,100.00",ST WILFREDS CATHOLIC HIGH SCHOOL,People,Payments to Other Local Authorities,501001,N,N/A
21.05.2020,"8,116.00",KINGS OAK PRIMARY LEARNING CENTRE,People,Grants to schools,530006,N,N/A
21.05.2020,"7,167.00",HOYLANDSWAINE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
21.05.2020,"7,554.00",DEARNE GOLDTHORPE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
21.05.2020,"7,279.00",THURLSTONE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
21.05.2020,"1,000.00",BIRKWOOD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
21.05.2020,"7,767.00",BIRKWOOD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
21.05.2020,"8,453.00",ST JOHN THE BAPTIST CE (VA) PRIMARY,People,Grants to schools,530006,N,N/A
21.05.2020,"8,253.00",WILTHORPE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
21.05.2020,"2,832.00",WOMBWELL PARK STREET PRIMARY,People,Grants to Academies,530007,N,N/A
21.05.2020,"21,372.45",Churchfield Primary School,People,Grants to Academies,530007,N,N/A
21.05.2020,"148,920.54",Mapplewell Primary School,People,Grants to Academies,530007,N,N/A
21.05.2020,"7,250.00",WAKEFIELD MDC,People,Payments to Other Local Authorities,501001,N,N/A
21.05.2020,965.14,BUSINESS STREAM,Core Services ,Water Rates,213001,N,N/A
21.05.2020,604.4,BUSINESS STREAM,Core Services ,Water Rates,213001,N,N/A
21.05.2020,"1,320.59",BUSINESS STREAM,Core Services ,Water Rates,213001,N,N/A
21.05.2020,"1,645.46",BUSINESS STREAM,Core Services ,Water Rates,213001,N,N/A
21.05.2020,959.78,BUSINESS STREAM,Core Services ,Water Rates,213001,N,N/A
21.05.2020,"1,065.64",BUSINESS STREAM,Core Services ,Water Rates,213001,N,N/A
21.05.2020,571.99,BUSINESS STREAM,Place,Water Rates,213001,N,N/A
21.05.2020,"1,709.85",BUSINESS STREAM,Core Services ,Water Rates,213001,N,N/A
21.05.2020,809.01,BUSINESS STREAM,Core Services ,Water Rates,213001,N,N/A
21.05.2020,"6,707.50",BUSINESS STREAM,Core Services ,Water Rates,213001,N,N/A
21.05.2020,955.99,BUSINESS STREAM,Core Services ,Water Rates,213001,N,N/A
21.05.2020,"2,642.80",BUSINESS STREAM,Core Services ,Water Rates,213001,N,N/A
21.05.2020,549.07,BUSINESS STREAM,Core Services ,Water Rates,213001,N,N/A
21.05.2020,"1,060.26",BUSINESS STREAM,Core Services ,Water Rates,213001,N,N/A
21.05.2020,552.19,BUSINESS STREAM,Core Services ,Water Rates,213001,N,N/A
21.05.2020,"2,397.76",BUSINESS STREAM,Core Services ,Water Rates,213001,N,N/A
21.05.2020,893.41,BUSINESS STREAM,Core Services ,Water Rates,213001,N,N/A
21.05.2020,770.87,BUSINESS STREAM,Core Services ,Water Rates,213001,N,N/A
21.05.2020,"2,344.16",BUSINESS STREAM,Core Services ,Water Rates,213001,N,N/A
21.05.2020,593.76,BRICKNELLS RENTALS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.05.2020,554.44,YORKSHIRE HOUSING LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.05.2020,560.6,YORKSHIRE HOUSING LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.05.2020,761.4,RESIDE HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.05.2020,553.84,Redacted Personal Data,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.05.2020,822.28,HIGHSTONE HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.05.2020,612.29,Redacted Personal Data,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.05.2020,527.44,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.05.2020,822.76,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.05.2020,761.04,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.05.2020,"1,145.08",IDAS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.05.2020,"1,119.12",IDAS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.05.2020,"1,676.00",HUMANKIND FORMERLY DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.05.2020,"1,676.00",HUMANKIND FORMERLY DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.05.2020,"1,388.12",HUMANKIND FORMERLY DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.05.2020,"1,676.00",HUMANKIND FORMERLY DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.05.2020,836.36,BESPOKE SUPPORTIVE TENANCIES,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.05.2020,986.92,MY SPACE HOUSING SOLUTIONS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.05.2020,"1,263.16",MY SPACE HOUSING SOLUTIONS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.05.2020,"1,102.32",MY SPACE HOUSING SOLUTIONS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.05.2020,"1,082.52",MY SPACE HOUSING SOLUTIONS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.05.2020,673,Redacted Personal Data,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.05.2020,631.12,THE RIVERSIDE GROUP LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.05.2020,631.12,THE RIVERSIDE GROUP LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.05.2020,631.12,THE RIVERSIDE GROUP LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.05.2020,631.12,THE RIVERSIDE GROUP LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.05.2020,631.12,THE RIVERSIDE GROUP LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.05.2020,763,THE RIVERSIDE GROUP LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.05.2020,593.76,Redacted Personal Data,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.05.2020,526.96,Redacted Personal Data,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.05.2020,502.84,MENCAP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.05.2020,634.32,NORTHERN COUNTIES HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.05.2020,500.4,NORTHERN COUNTIES HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.05.2020,500.4,NORTHERN COUNTIES HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.05.2020,626.04,SANCTUARY HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.05.2020,670.44,SANCTUARY HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.05.2020,525.03,Redacted Personal Data,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.05.2020,593.76,Redacted Personal Data,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.05.2020,593.76,Redacted Personal Data,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.05.2020,638.28,SANCTUARY HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.05.2020,670.4,SANCTUARY HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.05.2020,"1,148.64",NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.05.2020,810.27,NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.05.2020,"1,015.36",NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.05.2020,"1,013.96",NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.05.2020,"1,142.20",NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.05.2020,"1,005.96",NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.05.2020,"1,018.68",NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.05.2020,"1,040.88",NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.05.2020,593.76,Redacted Personal Data,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.05.2020,507.68,Redacted Personal Data,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.05.2020,513.88,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.05.2020,513.92,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.05.2020,513.92,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.05.2020,513.88,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.05.2020,546.48,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.05.2020,546.48,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.05.2020,546.48,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.05.2020,546.48,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.05.2020,546.48,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.05.2020,546.48,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.05.2020,546.48,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.05.2020,593.76,BSMART HOMES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.05.2020,895.68,PARASOL HOMES (EX 28A SUPP LIV),Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.05.2020,818.92,PARASOL HOMES (EX 28A SUPP LIV),Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.05.2020,817.46,Redacted Personal Data,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.05.2020,663.72,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.05.2020,527,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.05.2020,535.12,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.05.2020,518.16,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.05.2020,535.12,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.05.2020,663.72,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.05.2020,538.48,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.05.2020,535.92,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.05.2020,569.64,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.05.2020,525.24,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.05.2020,569.64,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.05.2020,569.64,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.05.2020,570.12,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.05.2020,569.64,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.05.2020,522.28,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.05.2020,663.72,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.05.2020,569.64,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.05.2020,538.48,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.05.2020,538.48,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.05.2020,538.48,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.05.2020,579.12,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.05.2020,663.72,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.05.2020,579.12,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.05.2020,663.72,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.05.2020,"1,288.92",INCLUSION HOUSING,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.05.2020,"1,288.92",INCLUSION HOUSING,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
