Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations - June 2017",,,,,,
Effective Date,01/06/2017 - 30/06/2016,,,,,,
,,,,,,,
Transaction Date,Amount in Sterling,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
29.06.2017,868.32,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.06.2017,868.32,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.06.2017,"1,055.32",IDAS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.06.2017,"1,029.00",IDAS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.06.2017,"1,055.32",IDAS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.06.2017,"1,029.00",IDAS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.06.2017,"1,055.32",IDAS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.06.2017,"1,168.39",IDAS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.06.2017,947.56,FOUNDATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.06.2017,947.56,FOUNDATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.06.2017,947.56,FOUNDATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.06.2017,944.72,FOUNDATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.06.2017,947.56,FOUNDATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.06.2017,887.56,FOUNDATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.06.2017,887.56,FOUNDATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.06.2017,600.68,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.06.2017,571.37,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.06.2017,521.8,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.06.2017,812.56,THE RIVERSIDE GROUP LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.06.2017,573.64,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.06.2017,969.54,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.06.2017,527.28,MENCAP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.06.2017,507.68,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.06.2017,"1,360.50",REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.06.2017,960.69,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.06.2017,921.04,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.06.2017,650.36,SANCTUARY HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.06.2017,962.16,NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.06.2017,"1,000.09",NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.06.2017,883,NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.06.2017,603.2,BEECROFT ESTATES,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.06.2017,507.68,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.06.2017,549.04,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.06.2017,549.04,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.06.2017,549.04,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.06.2017,549.04,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.06.2017,528.64,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.06.2017,549.04,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.06.2017,515.88,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.06.2017,549.04,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.06.2017,528.64,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.06.2017,539.88,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.06.2017,547.72,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.06.2017,500,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.06.2017,507.48,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.06.2017,547.72,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.06.2017,755.48,28 A SUPPORTED LIVING LTD.,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.06.2017,833.84,28 A SUPPORTED LIVING LTD.,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.06.2017,657.08,28 A SUPPORTED LIVING LTD.,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.06.2017,756.72,28 A SUPPORTED LIVING LTD.,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.06.2017,630,EWEMOVE.COM,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.06.2017,573.64,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.06.2017,514.16,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.06.2017,573.64,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.06.2017,573.64,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.06.2017,552.4,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.06.2017,545.96,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.06.2017,573.64,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.06.2017,573.64,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.06.2017,514.16,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.06.2017,528.76,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.06.2017,514.16,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.06.2017,634.67,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.06.2017,904.68,INCLUSION HOUSING,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.06.2017,572.07,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.06.2017,757.92,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.06.2017,744.96,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.06.2017,757.92,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.06.2017,757.92,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.06.2017,757.92,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.06.2017,757.92,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.06.2017,757.92,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.06.2017,757.92,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.06.2017,527.48,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.06.2017,"1,050.21",MJM (FURNISHINGS) LTD T/A,People,Carers - Respite,506058,N,N/A
29.06.2017,955.58,VALLEY PARK CARE CENTRE (WOMBWELL),People,Carers - Respite,506058,N,N/A
29.06.2017,"10,720.00",SOUTH YORKSHIRE HOUSING ASSOC,Communities,Community Services,505045,N,N/A
29.06.2017,"134,141.68",MENCAP,People,Community: Supported Living,506049,N,N/A
29.06.2017,874.77,THE GUINNESS PARTNERSHIP,People,Community: Supported Living,506049,N,N/A
29.06.2017,874.77,THE GUINNESS PARTNERSHIP,People,Community: Supported Living,506049,N,N/A
29.06.2017,"10,032.32",COMMUNITY INTEGRATED CARE,People,Community: Supported Living,506049,N,N/A
29.06.2017,"10,032.32",COMMUNITY INTEGRATED CARE,People,Community: Supported Living,506049,N,N/A
29.06.2017,714,INSIGHT DIRECT (UK) LTD,Communities,Computer Hardware - Purchase,426006,N,N/A
29.06.2017,828,PROTOCOL EDUCATION,People,Consultants Fees,424007,N,N/A
29.06.2017,552,PROTOCOL EDUCATION,People,Consultants Fees,424007,N,N/A
29.06.2017,828,PROTOCOL EDUCATION,People,Consultants Fees,424007,N,N/A
29.06.2017,828,PROTOCOL EDUCATION,People,Consultants Fees,424007,N,N/A
29.06.2017,523.05,Jacobs Enforcement,Core Services ,Credit Agencies,424048,N,N/A
29.06.2017,"1,307.76",TRAFFIC MANAGEMENT SERVICES,Place,Direct - Highway Materials,403012,N,N/A
29.06.2017,522,BALMERS GM LTD,Place,Direct - Tools & Parts,403019,N,N/A
29.06.2017,609,TLC HOMECARE LTD,People,Direct Payments,536007,N,N/A
29.06.2017,"2,607.04",VALLEY PARK CARE CENTRE (WOMBWELL),People,Direct Payments,536007,N,N/A
29.06.2017,"1,225.24",VALLEY PARK CARE CENTRE (WOMBWELL),People,Direct Payments,536007,N,N/A
29.06.2017,"1,225.24",VALLEY PARK CARE CENTRE (WOMBWELL),People,Direct Payments,536007,N,N/A
29.06.2017,"1,225.24",VALLEY PARK CARE CENTRE (WOMBWELL),People,Direct Payments,536007,N,N/A
29.06.2017,962.72,VALLEY PARK CARE CENTRE (WOMBWELL),People,Direct Payments,536007,N,N/A
29.06.2017,"1,023.31",VALLEY PARK CARE CENTRE (WOMBWELL),People,Direct Payments,536007,N,N/A
29.06.2017,"1,174.45",BARNSLEY CIVIC ENTERPRISE LTD,Core Services ,Energy - Electricity,210001,N,N/A
29.06.2017,738,52ND STREET,Core Services ,"Equipment - Film, Video & Other Visual",400004,N,N/A
29.06.2017,600,AJB TRAINING (YORKSHIRE) LIMITED,Core Services ,External Exam Fees,424014,N,N/A
29.06.2017,698,AJB TRAINING (YORKSHIRE) LIMITED,Core Services ,External Exam Fees,424014,N,N/A
29.06.2017,"5,250.00",BYTES SOFTWARE SERVICES,Core Services ,ICT Services and Support,426014,N,N/A
29.06.2017,"1,079.60",FORENSIC TESTING SERVICE LTD,People,Legal Fees,424011,N,N/A
29.06.2017,502.14,FORENSIC TESTING SERVICE LTD,People,Legal Fees,424011,N,N/A
29.06.2017,508.8,FORENSIC TESTING SERVICE LTD,People,Legal Fees,424011,N,N/A
29.06.2017,"1,260.00",REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
29.06.2017,"1,770.62",C D POTTER & SONS LTD,Place,Main contractor,506011,N,N/A
29.06.2017,"2,700.00",THE AUDIENCE AGENCY,Place,Market Research,424043,N,N/A
29.06.2017,"2,407.22",REDACTED PERSONAL DATA,People,Nursing Long Term,506019,N,N/A
29.06.2017,"7,140.00",LEDGARD JEPSON LTD,Core Services,Photographic/Graphic Services,422048,N,N/A
29.06.2017,976.8,SJM PLANT HIRE & GROUNDWORKS LTD,Place,Plant hire,320002,N,N/A
29.06.2017,"1,265.40",SJM PLANT HIRE & GROUNDWORKS LTD,Place,Plant hire,320002,N,N/A
29.06.2017,"1,998.00",ITS FOR HIRE (YORKSHIRE) LIMITED,Place,Plant hire,320002,N,N/A
29.06.2017,"2,295.00",ITS FOR HIRE (YORKSHIRE) LIMITED,Place,Plant hire,320002,N,N/A
29.06.2017,534,TICKHILL LABOUR AND PLANT HIRE LTD,Place,Plant hire,320002,N,N/A
29.06.2017,"2,238.00",TICKHILL LABOUR AND PLANT HIRE LTD,Place,Plant hire,320002,N,N/A
29.06.2017,534,TICKHILL LABOUR AND PLANT HIRE LTD,Place,Plant hire,320002,N,N/A
29.06.2017,"1,104.00",52ND STREET,Place,Professional fees,424006,N,N/A
29.06.2017,964.8,52ND STREET,Place,Professional fees,424006,N,N/A
29.06.2017,810,CENTURION SITE SERVICES LTD,Place,Professional fees,424006,N,N/A
29.06.2017,800,KINGS OAK PRIMARY LEARNING CENTRE,People,Professional fees,424006,N,N/A
29.06.2017,"1,200.00",KINGS OAK PRIMARY LEARNING CENTRE,People,Professional fees,424006,N,N/A
29.06.2017,"1,992.88",BARNSLEY CIVIC ENTERPRISE LTD,Core Services ,Property Management,200014,N,N/A
29.06.2017,"1,035.82",FI REAL ESTATE MANAGEMENT LIMITED,Core Services ,Property Management,200014,N,N/A
29.06.2017,"1,042.71",FI REAL ESTATE MANAGEMENT LIMITED,Core Services ,Property Management,200014,N,N/A
29.06.2017,"6,834.06",FI REAL ESTATE MANAGEMENT LIMITED,Core Services ,Property Management,200014,N,N/A
29.06.2017,"6,063.11",FI REAL ESTATE MANAGEMENT LIMITED,Core Services ,Property Management,200014,N,N/A
29.06.2017,"6,431.15",FI REAL ESTATE MANAGEMENT LIMITED,Core Services ,Property Management,200014,N,N/A
29.06.2017,"15,661.61",FI REAL ESTATE MANAGEMENT LIMITED,Core Services ,Property Management,200014,N,N/A
29.06.2017,"15,765.97",FI REAL ESTATE MANAGEMENT LIMITED,Core Services ,Property Management,200014,N,N/A
29.06.2017,"7,271.82",BARNSLEY COMM SOL LTD (TRANCHE 2),Core Services ,Property Rents,211002,N,N/A
29.06.2017,"36,432.58",BARNSLEY COMM SOL LTD (TRANCHE 2),Core Services ,Property Rents,211002,N,N/A
29.06.2017,"25,219.66",BARNSLEY COMM SOL LTD (TRANCHE 3),Core Services ,Property Rents,211002,N,N/A
29.06.2017,"39,539.92",BARNSLEY COMM SOL LTD (TRANCHE 3),Core Services ,Property Rents,211002,N,N/A
29.06.2017,"9,897.59",BARNSLEY COMM SOL LTD (TRANCHE 3),Core Services ,Property Rents,211002,N,N/A
29.06.2017,"59,000.00",Bury & walkers,Core Services,Purchase Price,270001,N,N/A
29.06.2017,"156,272.09",DENTON & NICKELS LTD,Housing Revenue Account,Repair & Maintenance Of Buildings,200003,N,N/A
29.06.2017,"1,083,195.98",KIER SERVICES LTD,Housing Revenue Account,Repair & Maintenance Of Buildings,200003,N,N/A
29.06.2017,"1,376.34",ASK4 BUSINESS LIMITED,Core Services ,Repair & Maintenance Of Buildings,200003,N,N/A
29.06.2017,"1,376.34",ASK4 BUSINESS LIMITED,Core Services ,Repair & Maintenance Of Buildings,200003,N,N/A
29.06.2017,570,HEALTH LIFE & SAFETY LTD,Core Services ,Training Courses,112001,N,N/A
29.06.2017,"1,363.17",DENNIS EAGLE LTD,Place,Transport Stores,300008,N,N/A
29.06.2017,"1,454.29",FAUN ZOELLER (UK) LTD,Place,Transport Stores,300008,N,N/A
29.06.2017,"1,380.00",LEEDS COMMERCIAL LTD,Place,Vehicle Hire,300006,N,N/A
29.06.2017,828,LEEDS COMMERCIAL LTD,Place,Vehicle Hire,300006,N,N/A
29.06.2017,"1,380.00",LEEDS COMMERCIAL LTD,Place,Vehicle Hire,300006,N,N/A
29.06.2017,"1,518.00",LEEDS COMMERCIAL LTD,Place,Vehicle Hire,300006,N,N/A
29.06.2017,"1,104.00",LEEDS COMMERCIAL LTD,Place,Vehicle Hire,300006,N,N/A
29.06.2017,"1,380.00",LEEDS COMMERCIAL LTD,Place,Vehicle Hire,300006,N,N/A
29.06.2017,"2,208.00",LEEDS COMMERCIAL LTD,Place,Vehicle Hire,300006,N,N/A
29.06.2017,"3,271.12",TREE HOUSE CARE FOSTERING SOL LTD,People,Voluntary Associations,505001,N,N/A
29.06.2017,"3,271.12",TREE HOUSE CARE FOSTERING SOL LTD,People,Voluntary Associations,505001,N,N/A
29.06.2017,"2,813.56",TREE HOUSE CARE FOSTERING SOL LTD,People,Voluntary Associations,505001,N,N/A
29.06.2017,"3,372.18",TREE HOUSE CARE FOSTERING SOL LTD,People,Voluntary Associations,505001,N,N/A
29.06.2017,"4,778.34",ACTION FOR CHILDREN FOSTERING,People,Voluntary Associations,505001,N,N/A
29.06.2017,"4,624.20",ACTION FOR CHILDREN FOSTERING,People,Voluntary Associations,505001,N,N/A
29.06.2017,"1,152.00",BIFFA WASTE SERVICES LTD,Place,Waste & Recycling contract,506021,N,N/A
29.06.2017,"1,567.28",DENNIS EAGLE LTD,Place,Stock Materials,,N,N/A
29.06.2017,877.7,DENNIS EAGLE LTD,Place,Stock Materials,,N,N/A
29.06.2017,"6,416.73",COMPASS MINERALS LTD,Place,Stock Materials,,N,N/A
30.06.2017,997.26,MARTIN BROKERS,Core Services ,Brokers Fees,424010,N,N/A
30.06.2017,"4,271.23",TRADITION (UK) LTD,Core Services ,Brokers Fees,424010,N,N/A
30.06.2017,"4,512.33",ICAP EUROPE LTD,Core Services ,Brokers Fees,424010,N,N/A
30.06.2017,698.08,REDACTED PERSONAL DATA,Core Services ,Brokers Fees,424010,N,N/A
30.06.2017,637.2,ABEL ALARM CO LTD,Core Services ,Building Security,200013,N,N/A
30.06.2017,"1,080.00",REDACTED PERSONAL DATA,Place,Business Coaching,424051,N,N/A
30.06.2017,903.45,DOROTHY HOUSE/THE FIRS,People,Carers - Respite,506058,N,N/A
30.06.2017,612.62,CROWN CARE II LLP,People,Carers - Respite,506058,N,N/A
30.06.2017,669.18,CROWN CARE II LLP,People,Carers - Respite,506058,N,N/A
30.06.2017,"1,780.83",CROWN CARE II LLP,People,Carers - Respite,506058,N,N/A
30.06.2017,"1,119.38",WARD GREEN LODGE LTD,People,Carers - Respite,506058,N,N/A
30.06.2017,"1,225.24",WARD GREEN LODGE LTD,People,Carers - Respite,506058,N,N/A
30.06.2017,828.75,LOTUS CARE HOME LIMITED,People,Carers - Respite,506058,N,N/A
30.06.2017,"2,341.11",ALLIANCE DISPOSABLES LTD,Communities,Catering - Consumables Purchase,410003,N,N/A
30.06.2017,"1,330.19",YORKS. PURCH. ORGANISATION,Communities,Catering - Preliminaries,410009,N,N/A
30.06.2017,753.14,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
30.06.2017,"5,360.70",YORKSHIRE HOUSING LTD,Communities,Community Services,505045,N,N/A
30.06.2017,"49,582.00",West Yorkshire Community,Communities,Community Services,505045,N,N/A
30.06.2017,"4,694.40",POLLOCK LIFTS LTD,Place,Community Services,505045,N,N/A
30.06.2017,540,THYSSENKRUPP ENCASA,Housing Revenue Account,Community Services,505045,N,N/A
30.06.2017,"1,493.85",STARS SOCIAL SUPPORT LTD,People,Community: Direct Payments,536038,N,N/A
30.06.2017,"15,481.27",DIGNITY HOMECARE (YORKSHIRE) LTD,People,Community: Homecare,506020,N,N/A
30.06.2017,"2,713.97",NHS BARNSLEY CCG,People,Community: Supported Living,506049,N,N/A
30.06.2017,"1,341.60",DELL COMPUTER CORP LTD,Core Services ,Computer Hardware - Maintenance,426007,N,N/A
30.06.2017,"3,849.59",CCS MEDIA LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
30.06.2017,"2,503.98",CORPORATE DIRECT (EUROPE) LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
30.06.2017,"6,874.79",Dacoll Ltd,Core Services ,Computer Hardware - Purchase,426006,N,N/A
30.06.2017,"12,032.34",ACS Business Supplies,Communities,Computer Hardware - Purchase,426006,N,N/A
30.06.2017,"1,341.60",DELL COMPUTER CORP LTD,Core Services ,Computer Software -  Licenses,426010,N,N/A
30.06.2017,838.8,DELL COMPUTER CORP LTD,Core Services ,Computer Software -  Licenses,426010,N,N/A
30.06.2017,"443,340.02",PHOENIX SOFTWARE LTD,Core Services ,Computer Software -  Licenses,426010,N,N/A
30.06.2017,531.36,COGENT CONSULTING UK LTD,Core Services ,Computer Software -  Licenses,426010,N,N/A
30.06.2017,"4,002.00",XP SOLUTIONS SOFTWARE LIMITED,Core Services ,Computer Software -  Maintenance,426009,N,N/A
30.06.2017,"3,418.74",COGENT CONSULTING UK LTD,Core Services ,Computer Software -  Maintenance,426009,N,N/A
30.06.2017,"23,400.00",LIQUIDLOGIC LTD,People,Consultants Fees,424007,N,N/A
30.06.2017,828,PROTOCOL EDUCATION,People,Consultants Fees,424007,N,N/A
30.06.2017,"1,276.80",YORKSHIRE EDUCATION TUTORING,Place,Consultants Fees,424007,N,N/A
30.06.2017,"2,880.00",REDACTED PERSONAL DATA,Place,Consultants Fees,424007,N,N/A
30.06.2017,"3,600.00",SPRINGBOARD RESEARCH LTD,Place,Consultants Fees,424007,N,N/A
30.06.2017,"2,700.00",PROGRESSIVE,Core Services ,Consultants Fees,424007,N,N/A
30.06.2017,"2,340.00",Academics Limited,People,Consultants Fees,424007,N,N/A
30.06.2017,"2,130.00",INFINITI IT LIMITED,Core Services ,Direct - Building Items,403013,N,N/A
30.06.2017,"52,045.02",COLAS LIMITED,Place,Direct - Building Items,403013,N,N/A
30.06.2017,"18,144.00",KINETIC NURSING SERVICES,People,Direct Payments,536007,N,N/A
30.06.2017,"6,048.00",KINETIC NURSING SERVICES,People,Direct Payments,536007,N,N/A
30.06.2017,"5,712.00",KINETIC NURSING SERVICES,People,Direct Payments,536007,N,N/A
30.06.2017,"1,038.99",MEARS CARE LTD,People,Direct Payments,536007,N,N/A
30.06.2017,804.88,CROWN CARE II LLP,People,Direct Payments,536007,N,N/A
30.06.2017,900,PHOENIX FUTURES,Communities,Drug & Alcohol Support,506014,N,N/A
30.06.2017,840,REDACTED PERSONAL DATA,Core Services ,Employee Welfare - Medical Care,115001,N,N/A
30.06.2017,630,Collingwood Health LTD,Core Services,Employee Welfare - Medical Care,115001,N,N/A
30.06.2017,"4,400.00",Collingwood Health LTD,Core Services ,Employee Welfare - Medical Care,115001,N,N/A
30.06.2017,"1,069.15",SCOTTISH POWER,Core Services ,Energy - Electricity,210001,N,N/A
30.06.2017,782.27,SOUTHERN ELECTRIC PLC,Core Services ,Energy - Electricity,210001,N,N/A
30.06.2017,"1,738.93",SOUTHERN ELECTRIC PLC,Core Services ,Energy - Electricity,210001,N,N/A
30.06.2017,"1,738.93",SOUTHERN ELECTRIC PLC,Core Services ,Energy - Electricity,210001,N,N/A
30.06.2017,"1,314.21",SOUTHERN ELECTRIC PLC,Core Services ,Energy - Electricity,210001,N,N/A
30.06.2017,"5,489.10",SOUTHERN ELECTRIC PLC,Core Services ,Energy - Electricity,210001,N,N/A
30.06.2017,592.45,SOUTHERN ELECTRIC PLC,Core Services ,Energy - Electricity,210001,N,N/A
30.06.2017,"1,040.89",SOUTHERN ELECTRIC PLC,Core Services ,Energy - Electricity,210001,N,N/A
30.06.2017,"1,040.89",SOUTHERN ELECTRIC PLC,Core Services ,Energy - Electricity,210001,N,N/A
30.06.2017,592.45,SOUTHERN ELECTRIC PLC,Core Services ,Energy - Electricity,210001,N,N/A
30.06.2017,"1,738.93",SOUTHERN ELECTRIC PLC,Core Services ,Energy - Electricity,210001,N,N/A
30.06.2017,"1,738.93",SOUTHERN ELECTRIC PLC,Core Services ,Energy - Electricity,210001,N,N/A
30.06.2017,"1,405.92",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
30.06.2017,"3,411.88",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
30.06.2017,508.78,NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
30.06.2017,"1,293.02",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
30.06.2017,"1,389.14",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
30.06.2017,"1,223.06",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
30.06.2017,"3,292.03",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
30.06.2017,"1,004.81",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
30.06.2017,558.55,NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
30.06.2017,"1,095.92",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
30.06.2017,"1,505.24",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
30.06.2017,515.8,NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
30.06.2017,948.17,NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
30.06.2017,530.64,NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
30.06.2017,"1,638.50",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
30.06.2017,831.76,NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
30.06.2017,"1,052.64",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
30.06.2017,802.99,NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
30.06.2017,770.71,NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
30.06.2017,594,NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
30.06.2017,"1,330.85",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
30.06.2017,"15,699.47",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
30.06.2017,"7,146.25",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
30.06.2017,"10,155.77",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
30.06.2017,"7,176.64",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
30.06.2017,"2,336.28",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
30.06.2017,"14,118.66",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
