Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations -Aug 2022",,,,,,
Effective Date,01/08/2022 - 31/08/2022,,,,,,
,,,,,,,
Transaction Date,Gross Amount �,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
22.08.2022,"2,000.00",REDACTED PERSONAL DATA,Place Health & Adult Social Care,Community: Direct Payments,536038,N,N/A
22.08.2022,635.23,TRUCTYRE FLEET MANAGEMENT LTD,Growth & Sustainability,Transport Stores,300008,N,N/A
22.08.2022,"2,935.20",Arena Event Services Group Limited,Public Health & Communities,Professional fees,424006,N,N/A
22.08.2022,"6,000.00",Arena Event Services Group Limited,Public Health & Communities,Professional fees,424006,N,N/A
22.08.2022,"4,093.02",Heras Perimeter Protection Ltd,Growth & Sustainability,Direct - Building Items,403013,N,N/A
22.08.2022,"18,728.41",Compass Childrens Homes Limited,Childrens Services,Voluntary Associations,505001,N,N/A
22.08.2022,"29,671.34",Compass Childrens Homes Limited,Childrens Services,Voluntary Associations,505001,N,N/A
22.08.2022,"6,149.99",Compass Childrens Homes Limited,Childrens Services,Voluntary Associations,505001,N,N/A
22.08.2022,840,33 Bedford Row Chambers,Childrens Services,Legal Fees,424011,N,N/A
22.08.2022,"15,984.00",Ventro Limited,Housing Revenue Account,Property Management,200014,N,N/A
22.08.2022,702.89,D&M TOOLS LTD,Growth & Sustainability,Direct - Tools & Parts,403019,N,N/A
22.08.2022,769.78,JOB EARNSHAW & BROS.LTD(WAKEFLD),Growth & Sustainability,Miscellaneous Materials,402009,N,N/A
22.08.2022,855,JOB EARNSHAW & BROS.LTD(WAKEFLD),Growth & Sustainability,Miscellaneous Materials,402009,N,N/A
22.08.2022,"2,000.00",OXSPRING PARISH COUNCIL,Public Health & Communities,Other Transfer payments,556001,N,N/A
22.08.2022,"3,124.52",WAKEFIELD MDC,Childrens Services,Out Of Borough Placements,501004,N,N/A
22.08.2022,"3,068.15",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
22.08.2022,"1,221.42",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
22.08.2022,856.66,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
22.08.2022,"1,404.22",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
22.08.2022,"1,871.50",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
22.08.2022,"2,680.14",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
22.08.2022,"1,281.44",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
22.08.2022,"1,041.70",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
22.08.2022,"10,000.00",DEARNE & DISTRICT FOOTBALL LTD,Corporate Budgets,Unascertained Material Group,400008,N,N/A
22.08.2022,"1,250.00",DEARNE COMMUNITY ARTS FESTIVAL,Corporate Budgets,Unascertained Material Group,400008,Y,N/A
22.08.2022,"1,682.00",Sheffield Teaching Hospitals NHS Fo,Public Health & Communities,Payments to Health Authorities,503001,N,N/A
22.08.2022,550,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
22.08.2022,774.7,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
22.08.2022,566.68,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
22.08.2022,603.68,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
22.08.2022,"1,071.38",REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
22.08.2022,576.49,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
22.08.2022,716.69,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
23.08.2022,"3,999.68",GLASS RECYCLING (UK) LTD,Growth & Sustainability,Waste & Recycling contract,506021,N,N/A
23.08.2022,"2,172.22",SYPTE,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
23.08.2022,"1,379.38",KILLGERM CHEMICALS LTD,Growth & Sustainability,Materials - Baits & Poisons,402007,N,N/A
23.08.2022,"3,313.00",REDACTED PERSONAL DATA,Growth & Sustainability,Reimbursement of Income,460023,N,N/A
23.08.2022,"1,128.00",FOOL'S PARADISE,Growth & Sustainability,Professional fees,424006,N,N/A
23.08.2022,864,FOOL'S PARADISE,Growth & Sustainability,Professional fees,424006,N,N/A
23.08.2022,"2,040.00",FOOL'S PARADISE,Growth & Sustainability,Professional fees,424006,N,N/A
23.08.2022,"1,170.00",FOOL'S PARADISE,Growth & Sustainability,Professional fees,424006,N,N/A
23.08.2022,"1,020.00",REDACTED PERSONAL DATA,Childrens Services,Legal Fees,424011,N,N/A
23.08.2022,541.2,BROOKS ECOLOGICAL LTD,Growth & Sustainability,Repair & Maintenance Of Buildings,200003,N,N/A
23.08.2022,541.2,BROOKS ECOLOGICAL LTD,Growth & Sustainability,Repair & Maintenance Of Buildings,200003,N,N/A
23.08.2022,"1,149.33",VEHICLE WEIGHING SOLUTIONS LTD,Growth & Sustainability,Vehicle Maintenance,300001,N,N/A
23.08.2022,666.99,VEHICLE WEIGHING SOLUTIONS LTD,Growth & Sustainability,Vehicle Maintenance,300001,N,N/A
23.08.2022,626.25,L&T TRANSPORT,Growth & Sustainability,Training Courses,112001,N,N/A
23.08.2022,626.25,L&T TRANSPORT,Growth & Sustainability,Training Courses,112001,N,N/A
23.08.2022,626.25,L&T TRANSPORT,Growth & Sustainability,Training Courses,112001,N,N/A
23.08.2022,626.25,L&T TRANSPORT,Growth & Sustainability,Training Courses,112001,N,N/A
23.08.2022,626.25,L&T TRANSPORT,Growth & Sustainability,Training Courses,112001,N,N/A
23.08.2022,900,L&T TRANSPORT,Growth & Sustainability,Training Courses,112001,N,N/A
23.08.2022,680,REDACTED PERSONAL DATA,Childrens Services,Family Support,424033,N,N/A
23.08.2022,960,THE CAFETERIA GRAPHIC DESIGN STUDIO,Growth & Sustainability,Photographic/Graphic Services,422048,N,N/A
23.08.2022,"1,080.00",REDACTED PERSONAL DATA,Childrens Services,Legal Fees,424011,N,N/A
23.08.2022,720,REDACTED PERSONAL DATA,Childrens Services,Legal Fees,424011,N,N/A
23.08.2022,"18,944.40",PENNINGTON CHOICES LTD,Growth & Sustainability,Quantity Surveying & Building Regulation,424021,N,N/A
23.08.2022,720,REDACTED PERSONAL DATA,Childrens Services,Legal Fees,424011,N,N/A
23.08.2022,"1,500.00",REDACTED PERSONAL DATA,Childrens Services,Legal Fees,424011,N,N/A
23.08.2022,720,REDACTED PERSONAL DATA,Childrens Services,Legal Fees,424011,N,N/A
23.08.2022,840,BANK HOUSE CHAMBERS,Childrens Services,Legal Fees,424011,N,N/A
23.08.2022,"3,864.90",MHG (SUPPLIES) LTD,Public Health & Communities,Stationery,422004,N,N/A
23.08.2022,"11,958.30",GUINNESS CARE & SUPPORT,Place Health & Adult Social Care,Community: Supported Living,506049,N,N/A
23.08.2022,"56,327.00",GUINNESS CARE & SUPPORT,Place Health & Adult Social Care,Community: Supported Living,506049,N,N/A
23.08.2022,575,Collingwood Health LTD,Core Services ,Employee Welfare - Medical Care,115001,N,N/A
23.08.2022,"1,636.50",THE EXODUS PROJECT,Public Health & Communities,Miscellaneous Materials,402009,N,N/A
23.08.2022,"2,481.60",WATERMAN ASPEN LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
23.08.2022,"10,227.64",Mears Care Limited,Place Health & Adult Social Care,Community: Homecare,506020,N,N/A
23.08.2022,500,Access for All UK,Growth & Sustainability,Professional fees,424006,N,N/A
23.08.2022,864,The Paper Bag Company,Growth & Sustainability,Miscellaneous Materials,402009,N,N/A
23.08.2022,"4,752.00",1ST HORIZON SURVEYING &,Growth & Sustainability,Repair & Maintenance Of Buildings,200003,N,N/A
23.08.2022,720,REDACTED PERSONAL DATA,Childrens Services,Legal Fees,424011,N,N/A
23.08.2022,"1,380.00",REDACTED PERSONAL DATA,Childrens Services,Legal Fees,424011,N,N/A
23.08.2022,600,REDACTED PERSONAL DATA,Childrens Services,Legal Fees,424011,N,N/A
23.08.2022,"1,426.66",Hampton's Resourcing Limited,Childrens Services,Professional fees,424006,N,N/A
23.08.2022,500,EDUCATIONAL LEARNING SUPPORT HUB,Public Health & Communities,Community Services,505045,N,N/A
23.08.2022,961.1,Taylored Psychology Ltd,Childrens Services,Legal Fees,424011,N,N/A
23.08.2022,500.53,CHEVRON TRAFFIC MANAGEMENT LTD,Growth & Sustainability,Main contractor,506011,N,N/A
23.08.2022,"2,474.32",CHEVRON TRAFFIC MANAGEMENT LTD,Growth & Sustainability,Main contractor,506011,N,N/A
23.08.2022,840,REDACTED PERSONAL DATA,Childrens Services,Legal Fees,424011,N,N/A
23.08.2022,"2,880.00",Trent Architecture + Design Limited,Growth & Sustainability,Quantity Surveying & Building Regulation,424021,N,N/A
23.08.2022,"5,340.00",Trent Architecture + Design Limited,Growth & Sustainability,Quantity Surveying & Building Regulation,424021,N,N/A
23.08.2022,847.26,REDACTED PERSONAL DATA,Place Health & Adult Social Care,Community: Direct Payments,536038,N,N/A
23.08.2022,"2,663.64",REDACTED PERSONAL DATA,Place Health & Adult Social Care,Community: Direct Payments,536038,N,N/A
23.08.2022,"16,488.48",Liberata UK Ltd,Core Services ,Computer Software -  Maintenance,426009,N,N/A
23.08.2022,"22,692.93",Virtue Care Services Ltd,Place Health & Adult Social Care,Community: Homecare,506020,N,N/A
23.08.2022,"2,507.04",ALGECO UK LIMITED,Growth & Sustainability,Direct - Building Items,403013,N,N/A
23.08.2022,"7,615.73",2ZLF LTD,Growth & Sustainability,Waste & Recycling contract,506021,N,N/A
23.08.2022,534,REDACTED PERSONAL DATA,Growth & Sustainability,Professional fees,424006,N,N/A
23.08.2022,660,BCB TRADING LTD,Growth & Sustainability,Maintenance Of Grounds - Controllable,250001,N,N/A
23.08.2022,"12,975.06",SWITCH2 ENERGY LIMITED,Housing Revenue Account,Plant,360002,N,N/A
23.08.2022,"1,552.87",Energy Assets Limited,Growth & Sustainability,Repair & Maintenance Of Buildings,200003,N,N/A
23.08.2022,"1,962.12",DIFR Ltd,Growth & Sustainability,Grants,505002,N,N/A
23.08.2022,"1,833.60",Ecco,Growth & Sustainability,Other Transfer payments,556001,N,N/A
23.08.2022,"10,050.32",REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
23.08.2022,"20,275.20",THE SEC. A D BIRD STAINLESS LT,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
23.08.2022,"18,247.68",THE SEC. NEWCO 240417 LTD,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
23.08.2022,"18,585.60",THE SEC. ERIKS INDUSTRIAL,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
23.08.2022,"18,754.56",THE SEC. WHIRLPOOL UK,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
23.08.2022,"18,923.52",THE SEC. METALLIFORM HOLDINGS,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
23.08.2022,"18,923.52",THE SEC. ALTRAD SERVICES LIMIT,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
23.08.2022,"19,092.48",THE SEC. PENISTONE PAPER & BOA,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
23.08.2022,"19,261.44",THE SEC REGENCY GARDEN BUILDIN,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
23.08.2022,"19,261.44",REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
23.08.2022,"19,768.32",THE SEC. DR BALING (WIRE) LTD,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
23.08.2022,"19,937.28",THE SEC. BARTEC AUTO ID LTD,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
23.08.2022,"20,106.24",THE SEC. BECSCO LTD,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
23.08.2022,"9,483.33",THE SEC. DK COMMERCIAL,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
23.08.2022,"20,275.20",THE SEC. SIROFLEX LTD,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
23.08.2022,"20,444.16",THE SEC. PRESSURE DESIGN &,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
23.08.2022,"20,444.16",THE SEC. ESCO GB LIMITED,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
23.08.2022,"20,613.12",THE SEC. TOTAL SAFETY SERVICES,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
23.08.2022,"20,782.08",THE SEC. THE-PINK-PIG.CO.UK LT,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
23.08.2022,"20,951.04",THE SEC. CUTTING TECHNOLOGIES,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
23.08.2022,"20,951.04",THE SEC. ALBION VALVES (UK) LT,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
23.08.2022,"21,120.00",THE SEC.NAYLORS TIMBER RECOVER,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
23.08.2022,"21,626.88",THE SEC. TEKFLOOR LTD,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
23.08.2022,"21,795.84",THE SEC. LIDGET CONCRETE LTD,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
23.08.2022,"21,964.80",THE SEC. TO YOUR HOME LTD,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
23.08.2022,"22,302.72",THE SEC. ROYSTON LEAD LTD,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
23.08.2022,"22,302.72",THE SEC. ROAD TANKERS (NORTHER,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
23.08.2022,"5,072.52",THE SEC. ARIES MOTOR ENGINEERS,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
23.08.2022,"22,471.68",THE SEC. WORDSWORTH CRUSHING L,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
23.08.2022,"22,471.68",THE SEC. LEGAL & GENERAL,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
23.08.2022,"22,471.68",THE SEC. OSBORNE TECHNOLOGIES,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
23.08.2022,"1,245.74",THE SEC. BOOTS UK LTD,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
23.08.2022,"7,821.83",THE SEC. BREEDON TRADING LTD,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
23.08.2022,"3,952.08",THE SEC. MW PROFILES LTD,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
23.08.2022,"3,173.99",THE SEC. KEEPMOAT HOMES LTD,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
23.08.2022,"2,016.74",REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
23.08.2022,"2,568.85",THE SEC. CITYFIBRE HOLDINGS LT,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
23.08.2022,"4,528.43",THE SEC. CITY FIBRE LTD,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
23.08.2022,"21,457.92",THE SEC. SWJ SOLUTIONS LTD,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
23.08.2022,"2,752.00",THE SEC. ASTRA ACADEMY TRUST,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
23.08.2022,"7,000.00",Astrea Academy Dearne,Corporate Budgets,Housing Support Grant,424126,N,N/A
23.08.2022," 36,260.55 ",EPIP,Core Services ,Grant,505002,N,N/A
24.08.2022,704.73,ASKEWS & HOLTS LIBRARY SERVICES LTD,Public Health & Communities,Equipment -  Library Books,400006,N,N/A
24.08.2022,"1,704.37",BSS GROUP LTD,Growth & Sustainability,Direct - Building Items,403013,N,N/A
24.08.2022,550.83,BARNSLEY HOSPITAL NHS TRUST,Core Services ,Employee Welfare - Medical Care,115001,N,N/A
24.08.2022,"2,061.54",JUTRAD LTD T/A,Place Health & Adult Social Care,Carers - Respite,506058,N,N/A
24.08.2022,"1,678.68",JUTRAD LTD T/A,Place Health & Adult Social Care,Carers - Respite,506058,N,N/A
24.08.2022,"4,529.44",D.H. MARRION LTD,Growth & Sustainability,Main contractor,506011,N,N/A
24.08.2022,"29,252.41",NAS SERVICES LTD,Childrens Services,Out Of Borough Placements,501004,N,N/A
24.08.2022,"24,556.25",NAS SERVICES LTD,Childrens Services,Out Of Borough Placements,501004,N,N/A
24.08.2022,"27,197.29",NAS SERVICES LTD,Childrens Services,Out Of Borough Placements,501004,N,N/A
24.08.2022,"29,252.41",NAS SERVICES LTD,Childrens Services,Out Of Borough Placements,501004,N,N/A
24.08.2022,"27,197.29",NAS SERVICES LTD,Childrens Services,Out Of Borough Placements,501004,N,N/A
24.08.2022,"29,252.41",NAS SERVICES LTD,Childrens Services,Out Of Borough Placements,501004,N,N/A
24.08.2022,"32,246.23",NAS SERVICES LTD,Childrens Services,Out Of Borough Placements,501004,N,N/A
24.08.2022,"24,556.32",NAS SERVICES LTD,Childrens Services,Out Of Borough Placements,501004,N,N/A
24.08.2022,"32,246.23",NAS SERVICES LTD,Childrens Services,Out Of Borough Placements,501004,N,N/A
24.08.2022,"28,885.93",NAS SERVICES LTD,Childrens Services,Out Of Borough Placements,501004,N,N/A
24.08.2022,"27,197.29",NAS SERVICES LTD,Childrens Services,Out Of Borough Placements,501004,N,N/A
24.08.2022,"25,330.60",NAS SERVICES LTD,Childrens Services,Out Of Borough Placements,501004,N,N/A
24.08.2022,"27,197.29",NAS SERVICES LTD,Childrens Services,Out Of Borough Placements,501004,N,N/A
24.08.2022,"26,419.91",NAS SERVICES LTD,Childrens Services,Out Of Borough Placements,501004,N,N/A
24.08.2022,"29,252.41",NAS SERVICES LTD,Childrens Services,Out Of Borough Placements,501004,N,N/A
24.08.2022,"24,556.32",NAS SERVICES LTD,Childrens Services,Out Of Borough Placements,501004,N,N/A
24.08.2022,"24,556.32",NAS SERVICES LTD,Childrens Services,Out Of Borough Placements,501004,N,N/A
24.08.2022,"24,556.25",NAS SERVICES LTD,Childrens Services,Out Of Borough Placements,501004,N,N/A
24.08.2022,"27,197.29",NAS SERVICES LTD,Childrens Services,Out Of Borough Placements,501004,N,N/A
24.08.2022,"29,252.41",NAS SERVICES LTD,Childrens Services,Out Of Borough Placements,501004,N,N/A
24.08.2022,807.74,PROTEC FIRE DETECTION PLC,Core Services ,Security Hire,424009,N,N/A
24.08.2022,"2,727.24",TARMAC TRADING LTD,Growth & Sustainability,Stock Materials,,N,N/A
24.08.2022,"2,830.00",SHEFFIELD HALLAM UNIVERSITY,Place Health & Adult Social Care,Training Courses,112001,N,N/A
24.08.2022,"1,398.90",HILL CARE LTD T/A DEANGATE,Place Health & Adult Social Care,Carers - Respite,506058,N,N/A
24.08.2022,"1,305.64",HILL CARE LTD T/A DEANGATE,Place Health & Adult Social Care,Carers - Respite,506058,N,N/A
24.08.2022,"3,730.40",HILL CARE LTD T/A DEANGATE,Place Health & Adult Social Care,Carers - Respite,506058,N,N/A
24.08.2022,"1,228.32",HILL CARE LTD T/A DEANGATE,Place Health & Adult Social Care,Carers - Respite,506058,N,N/A
24.08.2022,"1,492.16",HILL CARE LTD T/A DEANGATE,Place Health & Adult Social Care,Carers - Respite,506058,N,N/A
24.08.2022,"2,412.42",AUTISM PLUS,Place Health & Adult Social Care,Residential long term,506023,N,N/A
24.08.2022,"9,436.95",SUN HEALTHCARE LTD T/A SHAFTSBURY,Place Health & Adult Social Care,Residential long term,506023,N,N/A
24.08.2022,"4,265.25",IVY CARE HOMES (IVY DENE),Place Health & Adult Social Care,Residential long term,506023,N,N/A
24.08.2022,"31,084.26",SUN HEALTHCARE T/A HAVENFIELD,Place Health & Adult Social Care,Residential long term,506023,N,N/A
24.08.2022,"2,003.03",MILLENIUM CARE SERVICES LTD,Place Health & Adult Social Care,Residential long term,506023,N,N/A
24.08.2022,"1,864.14",MILLENIUM CARE SERVICES LTD,Place Health & Adult Social Care,Residential long term,506023,N,N/A
24.08.2022,795,LINKAGE COMMUNITY TRUST,Place Health & Adult Social Care,Residential long term,506023,N,N/A
24.08.2022,"3,713.48",BEECH CLIFFE LTD,Place Health & Adult Social Care,Residential long term,506023,N,N/A
24.08.2022,"1,477.37",HOUSEMARTINS CARE LTD,Place Health & Adult Social Care,Residential long term,506023,N,N/A
24.08.2022,"2,611.28",MARIA MALLABAND NURSING HOMES LTD,Place Health & Adult Social Care,Residential long term,506023,N,N/A
24.08.2022,652.82,MARIA MALLABAND NURSING HOMES LTD,Place Health & Adult Social Care,Residential long term,506023,N,N/A
24.08.2022,"3,242.98",REDACTED PERSONAL DATA,Place Health & Adult Social Care,Residential long term,506023,N,N/A
24.08.2022,"3,264.10",REDACTED PERSONAL DATA,Place Health & Adult Social Care,Residential long term,506023,N,N/A
24.08.2022,572.18,ORCHARD VIEWS,Place Health & Adult Social Care,Carers - Respite,506058,N,N/A
24.08.2022,"1,144.36",ORCHARD VIEWS,Place Health & Adult Social Care,Carers - Respite,506058,N,N/A
24.08.2022,899.14,ORCHARD VIEWS,Place Health & Adult Social Care,Carers - Respite,506058,N,N/A
24.08.2022,"4,485.00",BEECH CLIFFE LTD,Place Health & Adult Social Care,Residential long term,506023,N,N/A
24.08.2022,"1,031.70",CRAEGMOOR HEALTHCARE LTD,Place Health & Adult Social Care,Residential long term,506023,N,N/A
24.08.2022,"7,602.82",REDACTED PERSONAL DATA,Place Health & Adult Social Care,Nursing Long Term,506019,N,N/A
24.08.2022,"3,100.44",REDACTED PERSONAL DATA,Place Health & Adult Social Care,Nursing Long Term,506019,N,N/A
24.08.2022,"1,543.93",WOLSELEY UK LTD,Growth & Sustainability,Direct - Building Items,403013,N,N/A
24.08.2022,"2,494.89",CRAEGMOOR HEALTHCARE LTD,Place Health & Adult Social Care,Residential long term,506023,N,N/A
24.08.2022,"1,943.73",FAIRWINDS,Place Health & Adult Social Care,Nursing Long Term,506019,N,N/A
24.08.2022,"3,600.50",VOYAGE LTD,Place Health & Adult Social Care,Residential long term,506023,N,N/A
24.08.2022,"1,497.66",ESPA,Place Health & Adult Social Care,Residential long term,506023,N,N/A
24.08.2022,"9,121.45",IVY CARE HOMES (IVY MEAD),Place Health & Adult Social Care,Residential long term,506023,N,N/A
24.08.2022,"1,902.00",ASSOCIATION OF ELECTORAL,Core Services ,Training Courses,112001,N,N/A
24.08.2022,"9,600.00",TMS CONSULTANCY,Growth & Sustainability,Repair & Maintenance Of Buildings,200003,N,N/A
24.08.2022,"1,130.48",REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
24.08.2022,"15,010.94",DEARNE VALLEY HEALTH CARE,Place Health & Adult Social Care,Nursing Long Term,506019,N,N/A
24.08.2022,"5,554.32",NEVILLE HEALTH CARE LIMITED,Place Health & Adult Social Care,Nursing Long Term,506019,N,N/A
24.08.2022,"4,090.81",MILBURY CARE LTD,Place Health & Adult Social Care,Residential long term,506023,N,N/A
24.08.2022,565.24,REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
24.08.2022,565.24,REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
24.08.2022,"1,130.48",REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
24.08.2022,693.89,RELATE,Childrens Services,Family Support,424033,N,N/A
24.08.2022,"1,130.48",REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
24.08.2022,588,LEDGARD JEPSON LTD,Core Services ,Repair & Maintenance Of Buildings,200003,N,N/A
24.08.2022,934.26,REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
24.08.2022,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
24.08.2022,"2,908.49",PENNINE VIEW,Place Health & Adult Social Care,Residential long term,506023,N,N/A
24.08.2022,"3,345.00",REDACTED PERSONAL DATA,Childrens Services,Legal Fees,424011,N,N/A
24.08.2022,"15,121.72",ASPIRE IN THE COMMUNITY,Place Health & Adult Social Care,Residential short term,506026,N,N/A
24.08.2022,"3,737.80",IVY CARE HOMES (IVY LODGE),Place Health & Adult Social Care,Residential long term,506023,N,N/A
24.08.2022,"6,922.71",HEATHCOTES CARE,Place Health & Adult Social Care,Residential long term,506023,N,N/A
24.08.2022,"2,484.94",CRAEGMOOR HEALTHCARE LTD,Place Health & Adult Social Care,Residential long term,506023,N,N/A
24.08.2022,593.76,POWER PLUS (DEWSBURY) LTD,Growth & Sustainability,Main contractor,506011,N,N/A
24.08.2022,513,POWER PLUS (DEWSBURY) LTD,Growth & Sustainability,Main contractor,506011,N,N/A
24.08.2022,"6,075.84",STANNAH LIFT SERVICES LTD,Growth & Sustainability,Community Services,505045,N,N/A
24.08.2022,"1,130.48",REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
24.08.2022,"1,811.20",TEMPLEFIELDS HOUSE,Place Health & Adult Social Care,Residential long term,506023,N,N/A
24.08.2022,934.26,REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
24.08.2022,"2,500.00",SOUTH WEST YORKSHIRE PARTNERSHIP,Childrens Services,Professional fees,424006,N,N/A
24.08.2022,"2,112.00",CHARTERED TRADING STANDARDS INSTITU,Growth & Sustainability,Training Courses,112001,N,N/A
24.08.2022,"1,959.48",MILLENIUM CARE SERVICES LTD,Place Health & Adult Social Care,Residential long term,506023,N,N/A
24.08.2022,"1,835.22",THORPE HOUSE SPECIALIST ADULT,Place Health & Adult Social Care,Nursing Long Term,506019,N,N/A
24.08.2022,837,GRANGE RESIDENTIAL CARE LTD,Place Health & Adult Social Care,Residential long term,506023,N,N/A
24.08.2022,"5,991.47",VOYAGE LTD (T/A WELHAM HOUSE),Place Health & Adult Social Care,Residential long term,506023,N,N/A
24.08.2022,"2,029.39",KISIMUL GROUP LTD T/A KISIMUL SCHOO,Place Health & Adult Social Care,Residential long term,506023,N,N/A
24.08.2022,"4,104.00",CROWN CARE IV LLP T/A,Place Health & Adult Social Care,Residential long term,506023,N,N/A
24.08.2022,"4,478.16",CROWN CARE IV LLP T/A,Place Health & Adult Social Care,Residential long term,506023,N,N/A
24.08.2022,"2,977.80",NATIONAL AUTISTIC SOCIETY,Place Health & Adult Social Care,Residential long term,506023,N,N/A
24.08.2022,"11,097.94",YOUR HEALTH LTD T/A,Place Health & Adult Social Care,Residential long term,506023,N,N/A
24.08.2022,875,REDACTED PERSONAL DATA,Growth & Sustainability,Professional fees,424006,N,N/A
24.08.2022,"11,990.11",COMMUNITY PLACES,Place Health & Adult Social Care,Residential long term,506023,N,N/A
24.08.2022,934.26,REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
24.08.2022,809.89,CROWN CARE II LLP,Place Health & Adult Social Care,Carers - Respite,506058,N,N/A
