Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations - Feb 2019",,,,,,
Effective Date,01/02/2019 - 28/02/2019,,,,,,
,,,,,,,
Transaction Date,Amount in Sterling,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
26.02.2019,680.04,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.02.2019,652.6,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.02.2019,"3,369.00",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.02.2019,734.44,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.02.2019,949.04,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.02.2019,"2,338.92",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.02.2019,682.12,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.02.2019,"1,780.46",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.02.2019,"1,260.00",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.02.2019,540,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.02.2019,"1,067.40",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.02.2019,923.8,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.02.2019,786.84,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.02.2019,579.92,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.02.2019,"2,327.76",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.02.2019,"1,133.80",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.02.2019,740.44,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.02.2019,532.12,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.02.2019,598.76,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.02.2019,653.84,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.02.2019,"1,354.08",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.02.2019,729.92,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.02.2019,837.6,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.02.2019,622.56,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.02.2019,"18,554.52",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.02.2019,"1,632.24",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.02.2019,976.92,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.02.2019,"6,205.28",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.02.2019,"2,370.68",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.02.2019,573.36,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.02.2019,978.12,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.02.2019,"1,413.28",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.02.2019,686.6,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.02.2019,"2,572.44",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.02.2019,579.08,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.02.2019,"1,061.85",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.02.2019,908.36,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.02.2019,873.52,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.02.2019,"1,345.24",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.02.2019,754.48,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.02.2019,869.88,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.02.2019,"1,061.64",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.02.2019,"20,329.00",FSIP Whiterose LTD,People,Voluntary Associations,505001,N,N/A
26.02.2019,691.52,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.02.2019,539.6,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.02.2019,749.84,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.02.2019,"1,308.20",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.02.2019,578.52,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.02.2019,"2,165.64",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.02.2019,652.36,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.02.2019,"1,334.24",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.02.2019,"1,005.76",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.02.2019,"2,431.00",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.02.2019,"3,050.04",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.02.2019,"4,378.96",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.02.2019,596.6,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.02.2019,"2,911.40",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.02.2019,"3,633.16",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.02.2019,"2,836.36",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.02.2019,"4,599.08",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.02.2019,"6,563.48",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.02.2019,"1,282.56",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.02.2019,"4,228.16",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.02.2019,"2,057.76",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.02.2019,"2,906.32",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.02.2019,"5,444.20",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.02.2019,"8,349.16",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.02.2019,934.35,REDACTED PERSONAL DATA,People,Medical Referees,424016,N,N/A
26.02.2019,"1,637.40",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.02.2019,"1,000.00",WELLGATE PRIMARY SCHOOL,People,Grants,505002,N,N/A
26.02.2019,"1,000.00",DEARNE GOLDTHORPE PRIMARY SCHOOL,People,Grants,505002,N,N/A
26.02.2019,"1,000.00",ST MARY'S ACADEMY TRUST,People,Grants,505002,N,N/A
26.02.2019,"1,000.00",Ward Green Primary,People,Grants,505002,N,N/A
26.02.2019,"1,000.00",Astrea Academy Dearne,People,Grants,505002,N,N/A
26.02.2019,"1,378.00",CENTREPOINT BARNSLEY,Communities,Other Transfer payments,556001,Y,292411
26.02.2019,777.96,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.02.2019,750.17,THE SEC. TANER FISH BAR,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
26.02.2019,"5,821.15",THE SEC. BDB DISMANTLING LTD,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
26.02.2019,"1,842.23",THE SEC. BARNSLEY ASSETS LTD,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
26.02.2019,828,THE SEC. UK LEISURE PARTS LTD,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
26.02.2019,"1,540.00",THE SEC. RIOVITA GARDESIAI,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
26.02.2019,900,REDACTED PERSONAL DATA,Housing Revenue Account,HRA - Housing Tenant Debtors,947003,N,N/A
26.02.2019,996.62,REDACTED PERSONAL DATA,Housing Revenue Account,HRA - Housing Tenant Debtors,947003,N,N/A
26.02.2019,555,REDACTED PERSONAL DATA,Housing Revenue Account,HRA - Housing Tenant Debtors,947003,N,N/A
26.02.2019,"1,000.00",REDACTED PERSONAL DATA,Housing Revenue Account,HRA - Housing Tenant Debtors,947003,N,N/A
26.02.2019,500,REDACTED PERSONAL DATA,Housing Revenue Account,HRA - Housing Tenant Debtors,947003,N,N/A
27.02.2019,690.28,ASKEWS & HOLTS LIBRARY SERVICES LTD,Communities,Equipment -  Library Books,400006,N,N/A
27.02.2019,558.95,ASKEWS & HOLTS LIBRARY SERVICES LTD,Communities,Equipment -  Library Books,400006,N,N/A
27.02.2019,648,CROMWELL POLYTHENE LTD,Place,Stock Materials,,N,N/A
27.02.2019,"4,164.34",JUTRAD LTD T.A,People,Nursing Long Term,506019,N,N/A
27.02.2019,"9,711.03",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
27.02.2019,681.14,RIGBY TAYLOR LIMITED,Place,Garden. Nursery,250004,N,N/A
27.02.2019,"1,170.00",SOLUTIONS TRAINING & ADVISORY LTD,Core Services ,External Exam Fees,424014,N,N/A
27.02.2019,"1,822.42",AEBI SCHMIDT UK LIMITED,Place,Stock Materials,,N,N/A
27.02.2019,"1,142.07",TAMESIDE MBC,Core Services ,Subscriptions & Contributions,430002,N,N/A
27.02.2019,"8,167.79",ANGEL CARE PLC,People,Residential long term,506023,N,N/A
27.02.2019,"1,852.46",PARK HOUSE RES.HOME,People,Residential long term,506023,N,N/A
27.02.2019,"1,950.96",ST PHILIPS CARE CALEDONIA LTD,People,Residential long term,506023,N,N/A
27.02.2019,"8,642.33",HILL CARE LTD T.A DEANGATE,People,Residential long term,506023,N,N/A
27.02.2019,749.04,REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
27.02.2019,"3,015.01",AUTISM PLUS,People,Residential long term,506023,N,N/A
27.02.2019,"4,962.89",SUN HEALTHCARE LTD T.A SHAFTSBURY,People,Residential short term,506026,N,N/A
27.02.2019,"5,394.76",ST PHILIPS CARE LTD,People,Residential short term,506026,N,N/A
27.02.2019,"4,470.56",ST PHILIPS CARE LTD,People,Residential long term,506023,N,N/A
27.02.2019,"4,836.27",BELLEGREEN COURT,People,Residential long term,506023,N,N/A
27.02.2019,"2,001.50",MJM (FURNISHINGS) LTD T.A,People,Residential long term,506023,N,N/A
27.02.2019,"17,171.35",SUN HEALTHCARE T.A HAVENFIELD,People,Residential long term,506023,N,N/A
27.02.2019,"1,933.61",MILLENIUM CARE SERVICES LTD,People,Residential long term,506023,N,N/A
27.02.2019,"3,598.20",MILLENIUM CARE SERVICES LTD,People,Residential long term,506023,N,N/A
27.02.2019,502.34,LINKAGE COMMUNITY TRUST,People,Residential long term,506023,N,N/A
27.02.2019,"2,746.33",BEECH CLIFFE LTD,People,Residential long term,506023,N,N/A
27.02.2019,"1,158.89",HOUSEMARTINS CARE LTD,People,Residential long term,506023,N,N/A
27.02.2019,851.46,PRIORY GROUP NORTHERN OFFICE,People,Nursing Long Term,506019,N,N/A
27.02.2019,"6,951.23",MARIA MALLABAND NURSING HOMES LTD,People,Nursing Long Term,506019,N,N/A
27.02.2019,626.67,HENSHAWS YORKSHIRE,People,Residential long term,506023,N,N/A
27.02.2019,"10,946.36",PINSENT MASONS LLP,Place,Legal Fees,424011,N,N/A
27.02.2019,840,REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
27.02.2019,"1,260.00",REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
27.02.2019,"2,237.99",REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
27.02.2019,"8,188.64",AUTUMN HOUSE NURSING HOME,People,Residential long term,506023,N,N/A
27.02.2019,"1,426.13",EBORACUM HOUSE,People,Residential long term,506023,N,N/A
27.02.2019,815.04,GALTEE MORE NURSING HOME,People,Residential long term,506023,N,N/A
27.02.2019,"2,041.77",HUNNINGLEY GRANGE,People,Residential long term,506023,N,N/A
27.02.2019,"5,293.26",LINDHURST LODGE,People,Residential long term,506023,N,N/A
27.02.2019,990.55,ORCHARD VIEWS,People,Residential long term,506023,N,N/A
27.02.2019,"5,814.79",ROSEHILL HOUSE,People,Residential long term,506023,N,N/A
27.02.2019,"2,741.28",HEALTHMADE LTD C.O ROYAL COURT,People,Residential long term,506023,N,N/A
27.02.2019,"7,784.52",SAXONDALE NURSING HOME,People,Residential long term,506023,N,N/A
27.02.2019,"1,041.93",MAGICARE LTD,People,Residential long term,506023,N,N/A
27.02.2019,"5,109.24",DOROTHY HOUSE.THE FIRS,People,Residential long term,506023,N,N/A
27.02.2019,"8,169.04",STRONG LIFE CARE LTD,People,Residential long term,506023,N,N/A
27.02.2019,"15,163.60",WOODLANDS LODGE CARE HOME,People,Residential short term,506026,N,N/A
27.02.2019,"3,403.97",BEECH CLIFFE LTD,People,Residential long term,506023,N,N/A
27.02.2019,767.59,CRAEGMOOR HEALTHCARE LTD,People,Residential long term,506023,N,N/A
27.02.2019,"5,028.25",AMOCURA LTD,People,Residential long term,506023,N,N/A
27.02.2019,887.32,REDACTED PERSONAL DATA,People,Nursing Long Term,506019,N,N/A
27.02.2019,"1,570.14",REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
27.02.2019,"4,252.95",BMBC LABOUR GROUP,Place,Members Political Levy,951054,N,N/A
27.02.2019,617.76,CHUBB FIRE & SECURITY LIMITED,Core Services ,Security Hire,424009,N,N/A
27.02.2019,"1,267.20",BARNSLEY PREMIER LEISURE,Place,External Hire of Premises.Rooms,211001,N,N/A
27.02.2019,"4,362.96",ROYAL MAIL GROUP PLC,Core Services ,Postage,426005,N,N/A
27.02.2019,"2,115.38",CRAEGMOOR HEALTHCARE LTD,People,Residential long term,506023,N,N/A
27.02.2019,"3,600.00",SELLICK PARTNERSHIP LTD,Core Services ,Professional fees,424006,N,N/A
27.02.2019,"1,750.27",FAIRWINDS,People,Nursing Long Term,506019,N,N/A
27.02.2019,"2,843.98",VOYAGE LTD,People,Residential long term,506023,N,N/A
27.02.2019,874.82,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
27.02.2019,"4,973.22",THE HESLEY GROUP LTD,People,Residential long term,506023,N,N/A
27.02.2019,"1,411.81",ESPA,People,Residential long term,506023,N,N/A
27.02.2019,841.9,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
27.02.2019,840,REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
27.02.2019,900,REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
27.02.2019,720,REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
27.02.2019,900,REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
27.02.2019,720,REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
27.02.2019,900,REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
27.02.2019,720,REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
27.02.2019,720,REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
27.02.2019,900,REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
27.02.2019,"6,722.34",VOYAGE LTD,People,Residential long term,506023,N,N/A
27.02.2019,"1,018.68",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
27.02.2019,"6,895.25",DEARNE VALLEY HEALTH CARE,People,Nursing Long Term,506019,N,N/A
27.02.2019,"5,001.49",NEVILLE HEALTH CARE LIMITED,People,Residential long term,506023,N,N/A
27.02.2019,"2,559.25",MILBURY CARE LTD,People,Residential long term,506023,N,N/A
27.02.2019,"2,812.24",LOXLEY COURT NURSING HOME,People,Residential long term,506023,N,N/A
27.02.2019,"1,528.02",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
27.02.2019,930.29,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
27.02.2019,"1,439.63",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
27.02.2019,786.43,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
27.02.2019,509.34,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
27.02.2019,841.9,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
27.02.2019,786.43,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
27.02.2019,"2,535.06",PENNINE VIEW,People,Residential long term,506023,N,N/A
27.02.2019,"3,461.24",IDEAL CARE HOMES T.A,People,Residential long term,506023,N,N/A
27.02.2019,"6,322.70",CROWN CARE IV LTD,People,Residential long term,506023,N,N/A
27.02.2019,"6,998.99",ASPIRE IN THE COMMUNITY,People,Residential long term,506023,N,N/A
27.02.2019,"3,169.19",HEATHCOTES CARE,People,Residential long term,506023,N,N/A
27.02.2019,"2,046.39",CRAEGMOOR HEALTHCARE LTD,People,Residential long term,506023,N,N/A
27.02.2019,930.29,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
27.02.2019,"2,733.34",TEMPLEFIELDS HOUSE,People,Residential long term,506023,N,N/A
27.02.2019,509.34,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
27.02.2019,"1,915.90",HOME FROM HOME CARE LTD,People,Residential long term,506023,N,N/A
27.02.2019,"13,910.57",SOUTH WEST YORKSHIRE PARTNERSHIP,Corporate Budgets,Professional fees,424006,N,N/A
27.02.2019,"1,891.57",MILLENIUM CARE SERVICES LTD,People,Residential long term,506023,N,N/A
27.02.2019,"1,648.00",THORPE HOUSE SPECIALIST ADULT,People,Nursing Long Term,506019,N,N/A
27.02.2019,"4,973.64",IDEAL CARE HOMES LTD,People,Residential long term,506023,N,N/A
27.02.2019,734.75,GRANGE RESIDENTIAL CARE LTD,People,Residential long term,506023,N,N/A
27.02.2019,"10,355.55",HIGHSTONE MEWS CARE HOME,People,Residential long term,506023,N,N/A
27.02.2019,"4,554.18",VOYAGE LTD (T.A WELHAM HOUSE),People,Residential long term,506023,N,N/A
27.02.2019,"6,122.68",KISIMUL GROUP LTD T.A KISIMUL SCHOO,People,Residential long term,506023,N,N/A
27.02.2019,"3,727.29",CROWN CARE IV LLP T.A,People,Residential long term,506023,N,N/A
27.02.2019,"3,288.38",SWINTON GRANGE (HERMES CARE LTD),People,Nursing Long Term,506019,N,N/A
27.02.2019,"7,481.83",LADHAR HEALTHCARE (NORTH EAST) LLP,People,Residential long term,506023,N,N/A
27.02.2019,"1,138.88",NATIONAL AUTISTIC SOCIETY,People,Residential long term,506023,N,N/A
27.02.2019,"8,500.52",YOUR HEALTH LTD T.A,People,Residential long term,506023,N,N/A
27.02.2019,"2,864.86",ROTHERHAM HEALTHCARE LTD T.A,People,Nursing Long Term,506019,N,N/A
27.02.2019,602.14,BURLINGTON CARE LTD T.A,People,Residential long term,506023,N,N/A
27.02.2019,930.29,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
27.02.2019,"5,933.84",SILK HEALTHCARE LTD T.A,People,Residential long term,506023,N,N/A
27.02.2019,"11,256.86",COMMUNITY PLACES,People,Residential long term,506023,N,N/A
27.02.2019,841.9,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
27.02.2019,"6,401.87",TRUST CARE LTD T.A,People,Nursing Long Term,506019,N,N/A
27.02.2019,"1,155.00",HARGREAVES (UK) SERVICES LTD-MINERA,Core Services ,Energy - Fuel Oil,210003,N,N/A
27.02.2019,930.29,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
27.02.2019,509.34,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
27.02.2019,"1,089.46",REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
27.02.2019,"6,196.56",STRAFFORD & CO LTD T.A,Core Services ,Site Investigations,424023,N,N/A
27.02.2019,825,BARCHESTER HEALTHCARE (CHERRY TREES,People,Nursing Long Term,506019,N,N/A
27.02.2019,874.82,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
27.02.2019,"5,383.43",PANACEON HEALTHCARE LTD T.A,People,Residential short term,506026,N,N/A
27.02.2019,"4,392.78",PANACEON HEALTHCARE LTD T.A,People,Residential long term,506023,N,N/A
27.02.2019,840,REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
27.02.2019,"6,124.86",WARD GREEN LODGE LTD,People,Residential long term,506023,N,N/A
27.02.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
27.02.2019,930.29,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
27.02.2019,"1,500.00",ACTION FOR CARE LTD,People,Residential long term,506023,N,N/A
27.02.2019,"1,919.78",BYRON LODGE (WEST MELTON) LIMITED,People,Nursing Long Term,506019,N,N/A
27.02.2019,520,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
27.02.2019,"7,289.12",LOXLEY HEALTHCARE LTD,People,Residential long term,506023,N,N/A
27.02.2019,"1,210.10",BURLINGTON CARE LTD T.A CHERRY TREE,People,Nursing Long Term,506019,N,N/A
27.02.2019,"15,775.32",BURLINGTON CARE LTD T.A CHERRY TREE,People,Residential long term,506023,N,N/A
27.02.2019,"1,730.00",HEATHCOTES M LIMITED,People,Residential long term,506023,N,N/A
27.02.2019,"2,050.00",BM&C HOWARD FUNERAL DIRECTORS,Core Services ,Direct - General Materials,403011,N,N/A
27.02.2019,762.38,Dukeries Healthcare Limited,People,Nursing Long Term,506019,N,N/A
27.02.2019,"2,224.15",Isand Ltd t.a Cambian Community Car,People,Residential long term,506023,N,N/A
27.02.2019,"1,098.49",South Yorkshire Housing Association,People,Nursing Long Term,506019,N,N/A
27.02.2019,"1,561.14",TRAFFIC MANAGEMENT SERVICES,Place,Main contractor,506011,N,N/A
27.02.2019,"1,732.98",TRAFFIC MANAGEMENT SERVICES,Place,Main contractor,506011,N,N/A
27.02.2019,"7,805.70",TRAFFIC MANAGEMENT SERVICES,Place,Main contractor,506011,N,N/A
27.02.2019,"1,873.36",TRAFFIC MANAGEMENT SERVICES,Place,Main contractor,506011,N,N/A
27.02.2019,"4,785.86",Hoyland Hall Limited,People,Residential long term,506023,N,N/A
27.02.2019,750,Brown Fox Quality Care Limited,People,Residential long term,506023,N,N/A
27.02.2019,509.34,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
27.02.2019,"1,843.37",Exemplar Healthcare Limited,People,Nursing Long Term,506019,N,N/A
27.02.2019,"2,013.42",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2019,786.43,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
27.02.2019,"5,044.52",Dearnlea Park Residential Care Home,People,Residential long term,506023,N,N/A
27.02.2019,576.92,Stirling Council,People,Residential long term,506023,N,N/A
27.02.2019,"8,459.88",UK TELEMATICS LIMITED,Place,Vehicle Maintenance,300001,N,N/A
27.02.2019,"1,226.16",Susash Sheffield Ltd,People,Nursing Long Term,506019,N,N/A
27.02.2019,"1,656.42",Oxfield Court Nursing Home,People,Nursing Long Term,506019,N,N/A
27.02.2019,530.02,Forensis,People,Legal Fees,424011,N,N/A
27.02.2019,500.62,MJM Furnishings Limited,People,Residential long term,506023,N,N/A
27.02.2019,"4,507.17",Your Care Provider Ltd,People,Residential short term,506026,N,N/A
27.02.2019,"8,005.87",Your Care Provider Ltd,People,Residential long term,506023,N,N/A
27.02.2019,"248,414.92",Humankind,Communities,Drug & Alcohol Support,506014,N,N/A
27.02.2019,"1,562.00",Partnerships in Care Limited,People,Residential long term,506023,N,N/A
27.02.2019,509.34,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
27.02.2019,824.68,Salutem LD Bidco IV Limited,People,Residential long term,506023,N,N/A
27.02.2019,"2,029.64",Angel Court,People,Residential long term,506023,N,N/A
27.02.2019,800,REDACTED PERSONAL DATA,Place,Professional fees,424006,N,N/A
27.02.2019,"1,490.16",Trailblazer Social Care,People,Community: Homecare,506020,N,N/A
27.02.2019,"1,609.02",Ariya Neuro Care,People,Residential short term,506026,N,N/A
27.02.2019,"4,000.00",Stephensons Solicitors LLP,Place,Legal Fees,424011,N,N/A
27.02.2019,"2,600.00",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2019,"9,801.96",C D POTTER & SONS LTD,Place,Main contractor,506011,N,N/A
27.02.2019,"81,486.04",R J CADMAN CONSTRUCTION LTD,Housing Revenue Account,Main contractor,506011,N,N/A
27.02.2019,540,ITS FOR HIRE (YORKSHIRE) LIMITED,Place,Plant hire,320002,N,N/A
27.02.2019,750,ENGIE Regeneration Ltd,Place,Repair & Maintenance Of Buildings,200003,N,N/A
27.02.2019,"11,661.60",LIGHTMAIN COMPANY LTD,Place,Maintenance Of Grounds - Controllable,250001,N,N/A
27.02.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
27.02.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
27.02.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
27.02.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
27.02.2019,520,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
27.02.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
27.02.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
27.02.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
27.02.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
27.02.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
27.02.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
27.02.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
27.02.2019,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
27.02.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
27.02.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
27.02.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
27.02.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
27.02.2019,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
27.02.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
27.02.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
27.02.2019,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
27.02.2019,720,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
27.02.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
27.02.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
27.02.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
