Organisation Name,Barnsley Metropolitan Borough Council,,,,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,,,,
Document Title,Consolidated Procurement Card Expenditure - Quarter 4 2019/20,,,,,,,,,
Effective Date,01/01/2020 - 31/03/2020,,,,,,,,,
,,,,,,,,,,
Unit Name And Number,Merchant,Merchant Location,MCC,MCC Description,Date Occurred,Date Posted,Original Amount,Conversion Rate,Settlement Amount,Directorate
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON.CO.UK Z95SF9XP5,AMAZON.CO.UK,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,29/02/2020,02/03/2020,43.97,1,43.97,Place
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,29/02/2020,02/03/2020,64.57,1,64.57,Place
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,29/02/2020,02/03/2020,123.43,1,123.43,Place
BARNSLEY METRO BC-C 0506384 (00506384),TESCO STORES 5943,HUDDERSFIELD,5411,"GROCERY STORES, SUPERMARKETS",01/03/2020,02/03/2020,4.2,1,4.2,Place
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,29/02/2020,02/03/2020,585.96,1,585.96,Place
BARNSLEY METRO BC-C 0506384 (00506384),TESCO SUBSCRIPTION,1707298000,5968,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,01/03/2020,02/03/2020,6.99,1,6.99,Place
BARNSLEY METRO BC-C 0506384 (00506384),WWW.ARCO.CO.UK,1482611611,5085,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED,28/02/2020,02/03/2020,104.58,1,104.58,Place
BARNSLEY METRO BC-C 0506384 (00506384),FACEBK CVZ8KSASJ2,FB.ME/ADS,7311,ADVERTISING SERVICES,29/02/2020,02/03/2020,47.78,1,47.78,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),MAILCHIMP    MONTHLY,MAILCHIMP.COM,5968,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,01/03/2020,02/03/2020,90.21,1,90.21,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),B & Q 1189,BARNSLEY,5200,HOME SUPPLY WAREHOUSE STORES,28/02/2020,02/03/2020,46.68,1,46.68,People
BARNSLEY METRO BC-C 0506384 (00506384),ST LUKES HOSPICE,SHEFFIELD,8398,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",29/02/2020,02/03/2020,11,1,11,People
BARNSLEY METRO BC-C 0506384 (00506384),FACEBK VH7QHRA7V2,FB.ME/ADS,7311,ADVERTISING SERVICES,29/02/2020,02/03/2020,34.12,1,34.12,Place
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON PRIME Q61QZ6VP5,AMZN.CO.UK/PM,5968,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,29/02/2020,02/03/2020,7.99,1,7.99,Place
BARNSLEY METRO BC-C 0506384 (00506384),AMZ NARALIMN,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,28/02/2020,02/03/2020,-4.99,1,-4.99,People
BARNSLEY METRO BC-C 0506384 (00506384),WWW.IKEA.COM,PETERBOROUGH,5712,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",29/01/2020,02/03/2020,-11.45,1,-11.45,People
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON PRIME 172HN5XZ5,AMZN.CO.UK/PM,5968,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,28/02/2020,02/03/2020,7.99,1,7.99,Place
BARNSLEY METRO BC-C 0506384 (00506384),HOTEL ON BOOKING.COM,AMSTERDAM,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",28/02/2020,02/03/2020,164.25,1,164.25,Communities
BARNSLEY METRO BC-C 0506384 (00506384),SP   LUCY AND YAK LTD,STAIRFOOT,5691,MEN'S AND WOMEN'S CLOTHING STORES,29/02/2020,02/03/2020,50,1,50,Place
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,28/02/2020,02/03/2020,17.4,1,17.4,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),FACEBK  Z4WXYRJ7J2,FB.ME/ADS,7311,ADVERTISING SERVICES,28/02/2020,02/03/2020,60,1,60,Place
BARNSLEY METRO BC-C 0506384 (00506384),HEARTS & FLOWERS,BARNSLEY,5992,FLORISTS,28/02/2020,02/03/2020,40,1,40,People
BARNSLEY METRO BC-C 0506384 (00506384),DIGICERT INC,8017019684,7399,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,29/02/2020,02/03/2020,218,0.807522936,176.04,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),DIGICERT INC,8017019684,7399,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,29/02/2020,02/03/2020,218,0.807522936,176.04,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON.CO.UK TI9V82GA5,AMAZON.CO.UK,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,01/03/2020,02/03/2020,17.48,1,17.48,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,01/03/2020,02/03/2020,12.48,1,12.48,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),HOTEL ON BOOKING.COM,AMSTERDAM,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",28/02/2020,02/03/2020,272.25,1,272.25,Communities
BARNSLEY METRO BC-C 0506384 (00506384),PREMIER INN44529220,BARNSLEY,3811,PREMIER INN,27/02/2020,02/03/2020,51.5,1,51.5,Communities
BARNSLEY METRO BC-C 0506384 (00506384),TFWB LTD,BARNSLEY,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",28/02/2020,02/03/2020,307,1,307,Communities
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT CATEGORY,02/03/2020,02/03/2020,7.5,1,7.5,People
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT CATEGORY,02/03/2020,02/03/2020,7.5,1,7.5,People
BARNSLEY METRO BC-C 0506384 (00506384),CARDTRONICSUK,BARNSLEY,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,28/02/2020,02/03/2020,250,1,250,People
BARNSLEY METRO BC-C 0506384 (00506384),CARDTRONICSUK,BARNSLEY,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,28/02/2020,02/03/2020,250,1,250,People
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT CATEGORY,02/03/2020,02/03/2020,7.5,1,7.5,People
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT CATEGORY,02/03/2020,02/03/2020,7.5,1,7.5,People
BARNSLEY METRO BC-C 0506384 (00506384),UKN01329,BARNSLEY,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,28/02/2020,02/03/2020,250,1,250,People
BARNSLEY METRO BC-C 0506384 (00506384),UKN01329,BARNSLEY,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,28/02/2020,02/03/2020,250,1,250,People
BARNSLEY METRO BC-C 0506384 (00506384),IZ  OLD GEORGE TOWN HA,BARNSLEY,5812,"EATING PLACES, RESTAURANTS",28/02/2020,02/03/2020,7.4,1,7.4,People 
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",02/03/2020,03/03/2020,-0.48,1,-0.48,People
BARNSLEY METRO BC-C 0506384 (00506384),IKEA LTD 519 SHEFFIELD,SHEFFIELD,5712,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",01/03/2020,03/03/2020,151,1,151,People
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",02/03/2020,03/03/2020,84.35,1,84.35,People
BARNSLEY METRO BC-C 0506384 (00506384),VUE NCS CITB HS&E TEST,44-3449944488,8299,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,02/03/2020,03/03/2020,21,1,21,Place
BARNSLEY METRO BC-C 0506384 (00506384),NEW LOOK,BARNSLEY,5621,WOMEN'S READY TO WEAR STORES,02/03/2020,03/03/2020,20.04,1,20.04,Place
BARNSLEY METRO BC-C 0506384 (00506384),ASDA STORES,ROTHERHAM,5411,"GROCERY STORES, SUPERMARKETS",02/03/2020,03/03/2020,26,1,26,Place
BARNSLEY METRO BC-C 0506384 (00506384),MCDONALDS,ROTHERHAM,5812,"EATING PLACES, RESTAURANTS",02/03/2020,03/03/2020,9.11,1,9.11,People
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,02/03/2020,03/03/2020,19.98,1,19.98,Communities
BARNSLEY METRO BC-C 0506384 (00506384),MCDONALDS,ROTHERHAM,5812,"EATING PLACES, RESTAURANTS",02/03/2020,03/03/2020,8.46,1,8.46,Communities
BARNSLEY METRO BC-C 0506384 (00506384),PP SDJSPORTSLT,HUNTINGDON,5941,SPORTING GOODS STORES,02/03/2020,03/03/2020,770,1,770,Place
BARNSLEY METRO BC-C 0506384 (00506384),CARD FACTORY,WOMBWELL,5947,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS",02/03/2020,03/03/2020,3,1,3,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",02/03/2020,03/03/2020,63.83,1,63.83,People
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,02/03/2020,03/03/2020,6.99,1,6.99,Place
BARNSLEY METRO BC-C 0506384 (00506384),IZ  EASTWOOD DOMESTICS,ROTHERHAM,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,02/03/2020,03/03/2020,65,1,65,People
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",02/03/2020,03/03/2020,90.33,1,90.33,People
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",02/03/2020,03/03/2020,-1.19,1,-1.19,People
BARNSLEY METRO BC-C 0506384 (00506384),WM MORRISONS STORE,BRAMPTON,5411,"GROCERY STORES, SUPERMARKETS",02/03/2020,03/03/2020,61.75,1,61.75,Place
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,01/03/2020,03/03/2020,78.22,1,78.22,Communities
BARNSLEY METRO BC-C 0506384 (00506384),TESCO STORES 2071,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",02/03/2020,03/03/2020,142.49,1,142.49,People
BARNSLEY METRO BC-C 0506384 (00506384),ASDA STORES 4507,THURNSCOE,5411,"GROCERY STORES, SUPERMARKETS",02/03/2020,03/03/2020,2,1,2,People
BARNSLEY METRO BC-C 0506384 (00506384),HALFORDS 0864,BARNSLEY,5940,BICYCLE SHOPS-SALES AND SERVICE,02/03/2020,03/03/2020,99,1,99,Communities
BARNSLEY METRO BC-C 0506384 (00506384),HALFORDS 0864,BARNSLEY,5940,BICYCLE SHOPS-SALES AND SERVICE,02/03/2020,03/03/2020,24.99,1,24.99,Communities
BARNSLEY METRO BC-C 0506384 (00506384),WILKO.COM,INTERNET,5399,MISCELLANEOUS GENERAL MERCHANDISE,02/03/2020,03/03/2020,26,1,26,People
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",02/03/2020,03/03/2020,77.78,1,77.78,People
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",02/03/2020,03/03/2020,64.94,1,64.94,People
BARNSLEY METRO BC-C 0506384 (00506384),W M MORRISONS.COM,0845 6116111,5411,"GROCERY STORES, SUPERMARKETS",01/03/2020,03/03/2020,154.73,1,154.73,People
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",02/03/2020,03/03/2020,-3,1,-3,People
BARNSLEY METRO BC-C 0506384 (00506384),IZ  OLD GEORGE TOWN HA,BARNSLEY,5812,"EATING PLACES, RESTAURANTS",02/03/2020,03/03/2020,2.8,1,2.8,Place
BARNSLEY METRO BC-C 0506384 (00506384),IBIS STYLES BARNSLEY,BARNSLEY S75,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",02/03/2020,03/03/2020,134,1,134,Communities
BARNSLEY METRO BC-C 0506384 (00506384),ASDA SUPERSTORE,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",02/03/2020,03/03/2020,15.5,1,15.5,People
BARNSLEY METRO BC-C 0506384 (00506384),RESTOVER LODGE ROTHERH,ROTHERHAM,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",02/03/2020,03/03/2020,48.5,1,48.5,Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,02/03/2020,03/03/2020,9.79,1,9.79,Place
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT CATEGORY,03/03/2020,03/03/2020,1.8,1,1.8,People 
BARNSLEY METRO BC-C 0506384 (00506384),CARDTRONICSUK,BARNSLEY,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,02/03/2020,03/03/2020,60,1,60,People 
BARNSLEY METRO BC-C 0506384 (00506384),ARGOS LTD,INTERNET,5310,DISCOUNT STORES,02/03/2020,03/03/2020,66.95,1,66.95,People
BARNSLEY METRO BC-C 0506384 (00506384),WWW.BROADBANDBUYER.CO.,MILTON KEYNES,5045,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE",03/03/2020,04/03/2020,310.25,1,310.25,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),ESSEX COUNTY COUNCI EC,CHELMSFORD,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,03/03/2020,04/03/2020,11,1,11,Place
BARNSLEY METRO BC-C 0506384 (00506384),PHOTO ME INTERNATIONAL,SURREY,7395,"PHOTO DEVELOPING, PHOTOFINISHING LABORATORIES",03/03/2020,04/03/2020,12,1,12,Place
BARNSLEY METRO BC-C 0506384 (00506384),SUBWAY,DONCASTER,5814,FAST FOOD RESTAURANTS,03/03/2020,04/03/2020,19.46,1,19.46,Place
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT CATEGORY,04/03/2020,04/03/2020,9,1,9,People
BARNSLEY METRO BC-C 0506384 (00506384),BARCLAYS,BARNSLEY,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,03/03/2020,04/03/2020,300,1,300,People
BARNSLEY METRO BC-C 0506384 (00506384),ONE STOP STORES 5017,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",03/03/2020,04/03/2020,8.45,1,8.45,People
BARNSLEY METRO BC-C 0506384 (00506384),ASDA SUPERSTORE,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",03/03/2020,04/03/2020,8.1,1,8.1,Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,03/03/2020,04/03/2020,22.1,1,22.1,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,03/03/2020,04/03/2020,20.45,1,20.45,People
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,03/03/2020,04/03/2020,33.98,1,33.98,People
BARNSLEY METRO BC-C 0506384 (00506384),HOMESENSE,LEEDS,5331,VARIETY STORES,03/03/2020,04/03/2020,65.95,1,65.95,Place
BARNSLEY METRO BC-C 0506384 (00506384),TESCO STORES 2071,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",03/03/2020,04/03/2020,46.51,1,46.51,People
BARNSLEY METRO BC-C 0506384 (00506384),PAYPAL  ZHUTINGMAOY EB,35314369001,5311,DEPARTMENT STORES,03/03/2020,04/03/2020,6.09,1,6.09,People
BARNSLEY METRO BC-C 0506384 (00506384),WILKO RETAIL LIMITED,CORTONWOOD,5399,MISCELLANEOUS GENERAL MERCHANDISE,03/03/2020,04/03/2020,59.05,1,59.05,People
BARNSLEY METRO BC-C 0506384 (00506384),DISPUTE REFUND REVERSAL,,0,MISSING MERCHANT CATEGORY,04/03/2020,04/03/2020,318.99,1,318.99,Place
BARNSLEY METRO BC-C 0506384 (00506384),DISPUTE REFUND REVERSAL,,0,MISSING MERCHANT CATEGORY,04/03/2020,04/03/2020,159.99,1,159.99,Place
BARNSLEY METRO BC-C 0506384 (00506384),PSD - FRAUD PERM. CREDIT,,0,MISSING MERCHANT CATEGORY,21/01/2020,04/03/2020,-159.99,1,-159.99,Place
BARNSLEY METRO BC-C 0506384 (00506384),PSD - FRAUD PERM. CREDIT,,0,MISSING MERCHANT CATEGORY,22/01/2020,04/03/2020,-318.99,1,-318.99,Place
BARNSLEY METRO BC-C 0506384 (00506384),WWW.PCWB.COMBURY,,0,MISSING MERCHANT CATEGORY,21/01/2020,04/03/2020,159.99,1,159.99,Place
BARNSLEY METRO BC-C 0506384 (00506384),WWW.PCWB.COMBURY,,0,MISSING MERCHANT CATEGORY,22/01/2020,04/03/2020,318.99,1,318.99,Place
BARNSLEY METRO BC-C 0506384 (00506384),CANVA  02618-10140354,8778877815,7221,PHOTOGRAPHIC STUDIOS,03/03/2020,04/03/2020,0.99,1,0.99,Communities
BARNSLEY METRO BC-C 0506384 (00506384),TVLICENSING.CO.UK,3007906071,7392,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS",02/03/2020,04/03/2020,154.5,1,154.5,People
BARNSLEY METRO BC-C 0506384 (00506384),CO-OP GROUP 171981,CUDWORTH,5411,"GROCERY STORES, SUPERMARKETS",03/03/2020,04/03/2020,5,1,5,People
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT CATEGORY,04/03/2020,04/03/2020,3,1,3,Communities
BARNSLEY METRO BC-C 0506384 (00506384),WWW.REWIRESECURITY.CO.,INTERNET,1799,"CONTRACTORS,SPECIAL TRADE-NOT ELSEWHERE CLASSIFIED",03/03/2020,04/03/2020,59.99,1,59.99,Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,03/03/2020,04/03/2020,37.88,1,37.88,Communities
BARNSLEY METRO BC-C 0506384 (00506384),UKN01329,BARNSLEY,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,03/03/2020,04/03/2020,100,1,100,Communities
BARNSLEY METRO BC-C 0506384 (00506384),PRINTMYTICKETS.CO.,01543 250446,5943,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES",03/03/2020,04/03/2020,18.4,1,18.4,Place
BARNSLEY METRO BC-C 0506384 (00506384),RESTOVER LODGE ROTHERH,ROTHERHAM,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",03/03/2020,04/03/2020,40,1,40,Communities
BARNSLEY METRO BC-C 0506384 (00506384),POST OFFICE COUNTER,BARNSLEY,9402,POSTAL SERVICES-GOVERNMENT ONLY,03/03/2020,04/03/2020,85,1,85,People
BARNSLEY METRO BC-C 0506384 (00506384),PREMIER INN44529220,BARNSLEY,3811,PREMIER INN,02/03/2020,04/03/2020,53.5,1,53.5,Communities
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT CATEGORY,04/03/2020,04/03/2020,7.5,1,7.5,People
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT CATEGORY,04/03/2020,04/03/2020,7.5,1,7.5,People
BARNSLEY METRO BC-C 0506384 (00506384),CARDTRONICSUK,BARNSLEY,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,03/03/2020,04/03/2020,250,1,250,People
BARNSLEY METRO BC-C 0506384 (00506384),CARDTRONICSUK,BARNSLEY,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,03/03/2020,04/03/2020,250,1,250,People
BARNSLEY METRO BC-C 0506384 (00506384),NPOWER,SCARCROFT,4900,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER",03/03/2020,04/03/2020,120.74,1,120.74,Place
BARNSLEY METRO BC-C 0506384 (00506384),TESCO-STORES-6110,SHEFFIELD,5411,"GROCERY STORES, SUPERMARKETS",03/03/2020,04/03/2020,23.73,1,23.73,Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,04/03/2020,04/03/2020,150.73,1,150.73,Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,02/03/2020,04/03/2020,23.98,1,23.98,Place
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,03/03/2020,04/03/2020,32.8,1,32.8,Place
BARNSLEY METRO BC-C 0506384 (00506384),MADE.COM,LONDON,5712,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",03/03/2020,04/03/2020,-135,1,-135,Place
BARNSLEY METRO BC-C 0506384 (00506384),DISCLOSURE AND BARRING,LIVERPOOL,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,03/03/2020,04/03/2020,23,1,23,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),BLACKPOOL HOTEL,BRITANNIA,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",03/10/2019,05/03/2020,-150,1,-150,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),123 REG LTD,3454502310,4816,COMPUTER NETWORK/INFORMATION SERVICES,04/03/2020,05/03/2020,14.39,1,14.39,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,04/03/2020,05/03/2020,240.84,1,240.84,People
BARNSLEY METRO BC-C 0506384 (00506384),VUE NCS CITB HS&E TEST,44-3449944488,8299,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,04/03/2020,05/03/2020,21,1,21,Place
BARNSLEY METRO BC-C 0506384 (00506384),ST JOHN AMBULANCE,SHEFFIELD,8398,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",04/03/2020,05/03/2020,270,1,270,People
BARNSLEY METRO BC-C 0506384 (00506384),SP   STICKERSHOP.CO.UK,BRISTOL,5734,COMPUTER SOFTWARE STORES,04/03/2020,05/03/2020,40,1,40,Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,04/03/2020,05/03/2020,11.21,1,11.21,Place
BARNSLEY METRO BC-C 0506384 (00506384),WWW.BARNSLEYCIVIC.CO.U,INTERNET,8641,"ASSOCIATIONS-CIVIC, SOCIAL, AND FRATERNAL",04/03/2020,05/03/2020,56,1,56,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),WILKO RETAIL LIMITED,BIRSTALL,5399,MISCELLANEOUS GENERAL MERCHANDISE,04/03/2020,05/03/2020,4.6,1,4.6,Place
BARNSLEY METRO BC-C 0506384 (00506384),THE RANGE,LEEDS,5311,DEPARTMENT STORES,04/03/2020,05/03/2020,19.94,1,19.94,Place
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,04/03/2020,05/03/2020,21.58,1,21.58,People
BARNSLEY METRO BC-C 0506384 (00506384),ASDA STORE 4555,GOLDTHORPE,5411,"GROCERY STORES, SUPERMARKETS",04/03/2020,05/03/2020,4,1,4,People
BARNSLEY METRO BC-C 0506384 (00506384),WWW.ARCO.CO.UK,1482611611,5085,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED,27/02/2020,05/03/2020,53.95,1,53.95,Place
BARNSLEY METRO BC-C 0506384 (00506384),SPIN PRINT SOLUTIONS,STAINCROSS,2741,MISCELLANEOUS PUBLISHING AND PRINTING,04/03/2020,05/03/2020,686,1,686,Place
BARNSLEY METRO BC-C 0506384 (00506384),ASDA SUPERSTORE,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",04/03/2020,05/03/2020,23.24,1,23.24,People
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON.CO.UK JE05R53Q5,AMAZON.CO.UK,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,05/03/2020,05/03/2020,5.94,1,5.94,People
BARNSLEY METRO BC-C 0506384 (00506384),RESTOVER LODGE ROTHERH,ROTHERHAM,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",04/03/2020,05/03/2020,40,1,40,Communities
BARNSLEY METRO BC-C 0506384 (00506384),IBIS STYLES BARNSLEY,BARNSLEY S75,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",04/03/2020,05/03/2020,338,1,338,Communities
BARNSLEY METRO BC-C 0506384 (00506384),ASDA STORES 4509,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",04/03/2020,05/03/2020,96.05,1,96.05,People
BARNSLEY METRO BC-C 0506384 (00506384),COBWEB SOLUTIONS LIMIT,FAREHAM,5734,COMPUTER SOFTWARE STORES,04/03/2020,05/03/2020,75.12,1,75.12,Place
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON.CO.UK NL6SD1ND5,AMAZON.CO.UK,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,04/03/2020,05/03/2020,12.98,1,12.98,Place
