Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations - Jan 23",,,,,,
Effective Date,01/01/2023 - 31/01/2023,,,,,,
,,,,,,,
Transaction Date,Gross Amount �,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
25.01.2023,606.71,REDACTED PERSONAL DATA,Childrens Services,Connected Carers (relatives & familes friends),506042,N,N/A
25.01.2023,"1,065.85",BRITISH GAS BUSINESS GAS & ELECTRIC,Public Health & Communities,Energy - Gas,210002,N,N/A
25.01.2023,"1,715.43",BRITISH GAS BUSINESS GAS & ELECTRIC,Public Health & Communities,Energy - Gas,210002,N,N/A
25.01.2023,"12,497.50",Hi-Tec Diamond Drilling Ltd,Growth & Sustainability,Grants,505002,N,N/A
25.01.2023,808.83,YORKSHIRE HOUSING LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
25.01.2023,"14,925.53",YORKSHIRE HOUSING LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
25.01.2023,803.71,IDAS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
25.01.2023,"2,025.75",HUMANKIND FORMERLY DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
25.01.2023,"1,293.03",HUMANKIND FORMERLY DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
25.01.2023,728.98,THE RIVERSIDE GROUP LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
25.01.2023,690.88,THE RIVERSIDE GROUP LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
25.01.2023,693.42,THE RIVERSIDE GROUP LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
25.01.2023,543.56,THE RIVERSIDE GROUP LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
25.01.2023,728.98,THE RIVERSIDE GROUP LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
25.01.2023,652.78,THE RIVERSIDE GROUP LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
25.01.2023,728.98,THE RIVERSIDE GROUP LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
25.01.2023,"1,862.25",THE RIVERSIDE GROUP LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
25.01.2023,"2,365.53",UTHINK PDP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
25.01.2023,591.75,TUDOR SALES & LETTINGS LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
25.01.2023,929.71,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
25.01.2023,990.16,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
25.01.2023,601.17,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
25.01.2023,"1,060.88",BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
25.01.2023,813.35,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
25.01.2023,680.08,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
25.01.2023,742.62,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
25.01.2023,742.62,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
25.01.2023,777.98,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
25.01.2023,707.26,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
25.01.2023,671.89,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
25.01.2023,650,REDACTED PERSONAL DATA,Core Services ,Housing Support Grant,424126,N,N/A
25.01.2023,"1,861.81",NORTHERN POWERGRID,Corporate Budgets,Third Party Damages,506038,N,N/A
25.01.2023,"633,333.00",REDACTED PERSONAL DATA,Growth & Sustainability,Projects,424024,N,N/A
26.01.2023,"1,261.44",ARDEN WINCH & CO LTD,Growth & Sustainability,Stock Materials,,N,N/A
26.01.2023,"4,723.20",DOYLE SECURITY LTD,Core Services ,Security Hire,424009,N,N/A
26.01.2023,503.4,DENNIS EAGLE LTD,Growth & Sustainability,Transport Stores,300008,N,N/A
26.01.2023,"3,828.66",MJM (FURNISHINGS) LTD T/A,Place Health & Adult Social Care,Carers - Respite,506058,N,N/A
26.01.2023,600,REDACTED PERSONAL DATA,Childrens Services,Expenses - Miscellaneous,460012,N,N/A
26.01.2023,"20,209.80",AJB CARE LTD,Place Health & Adult Social Care,Community: Homecare,506020,N,N/A
26.01.2023,"2,580.00",SOFTWARE SOLUTIONS (WARWICK) LTD,Growth & Sustainability,Computer Software -  Maintenance,426009,N,N/A
26.01.2023,"1,393.80",BROOKS ECOLOGICAL LTD,Growth & Sustainability,Site Investigations,424023,N,N/A
26.01.2023,"2,052.00",CYGNET HEALTH CARE (NW LTD),Childrens Services,Out Of Borough Placements,501004,N,N/A
26.01.2023,855,CYGNET HEALTH CARE (NW LTD),Childrens Services,Out Of Borough Placements,501004,N,N/A
26.01.2023,"87,792.38",VODAFONE LIMITED,Growth & Sustainability,Statutory Providers,210007,N,N/A
26.01.2023,607.08,FIM HYDRAULICS LIMITED,Growth & Sustainability,Transport Stores,300008,N,N/A
26.01.2023,"1,080.00",MATTS MONITORS LTD,Growth & Sustainability,Telephones - Other,426003,N,N/A
26.01.2023,"10,796.66",THE REALLY NEET PROJECT,Growth & Sustainability,Other Training Providers,506001,N,N/A
26.01.2023,652.82,BURLINGTON CARE LTD T/A CHERRY TREE,Place Health & Adult Social Care,Carers - Respite,506058,N,N/A
26.01.2023,"1,771.94",BURLINGTON CARE LTD T/A CHERRY TREE,Place Health & Adult Social Care,Carers - Respite,506058,N,N/A
26.01.2023,"13,207.87",TURNER & TOWNSEND PROJECT,Growth & Sustainability,Repair & Maintenance Of Buildings,200003,N,N/A
26.01.2023,"75,813.11",TURNER & TOWNSEND PROJECT,Growth & Sustainability,Repair & Maintenance Of Buildings,200003,N,N/A
26.01.2023,990.72,NHS Supply Chain,Public Health & Communities,Direct - Clothing,403018,N,N/A
26.01.2023,"1,032.48",REDACTED PERSONAL DATA,Growth & Sustainability,Direct - General Materials,403011,N,N/A
26.01.2023,600,St. Mary's Church,Growth & Sustainability,Professional fees,424006,N,N/A
26.01.2023,"2,372.00",Kip McGrath Education Centre,Childrens Services,Out Of Borough Placements,501004,N,N/A
26.01.2023,"3,000.00",BARNSLEY COMMUNITY & VOLUNTARY SERV,Public Health & Communities,Family Support,424033,N,N/A
26.01.2023,516.97,TRUCTYRE FLEET MANAGEMENT LTD,Growth & Sustainability,Transport Stores,300008,N,N/A
26.01.2023,"4,522.66",Castlefield Recruitment Ltd,Core Services ,Basic pay - Agency Fees,104001,N,N/A
26.01.2023,"11,563.67",HUMANKIND CHARITY,Public Health & Communities,Community Services,505045,N,N/A
26.01.2023,"237,959.17",HUMANKIND CHARITY,Public Health & Communities,Drug & Alcohol Support,506014,N,N/A
26.01.2023,"1,686.86",Global Care,Place Health & Adult Social Care,Carers - Respite,506058,N,N/A
26.01.2023,"2,016.00",Global Outdoor Media Ltd,Growth & Sustainability,Publicity / Advertising (non staff),460013,N,N/A
26.01.2023,"8,344.20",UNIVERSAL SEALANTS (UK) LIMITED,Growth & Sustainability,Miscellaneous Materials,402009,N,N/A
26.01.2023,"1,357.44",EJ UK FABRICATION & ACCESS SOLLTD,Growth & Sustainability,Stock Materials,,N,N/A
26.01.2023,898.56,BROOMFIELD PSYCHOLOGY LIMITED,Childrens Services,Legal Fees,424011,N,N/A
26.01.2023,"9,960.00",REDACTED PERSONAL DATA,Childrens Services,Legal Fees,424011,N,N/A
26.01.2023,720,St John Chambers,Childrens Services,Legal Fees,424011,N,N/A
26.01.2023,"1,080.00",G M ASQUITH FABRICATIONS LTD,Growth & Sustainability,Maintenance Of Grounds - Controllable,250001,N,N/A
26.01.2023,"1,041,247.64",Wates Property Services Ltd,Housing Revenue Account,Repair & Maintenance Of Buildings,200003,N,N/A
26.01.2023,"20,264.00",THE WILLIAM HENRY SMITH SCHOOL,Childrens Services,Out Of Borough Placements,501004,N,N/A
26.01.2023,"18,774.00",THE WILLIAM HENRY SMITH SCHOOL,Childrens Services,Out Of Borough Placements,501004,N,N/A
26.01.2023,"16,061.00",THE WILLIAM HENRY SMITH SCHOOL,Childrens Services,Out Of Borough Placements,501004,N,N/A
26.01.2023,849.6,JANET BARLOW COMMUNITY RECOVERY,Place Health & Adult Social Care,Community: Supported Living,506049,N,N/A
26.01.2023,637.2,JANET BARLOW COMMUNITY RECOVERY,Place Health & Adult Social Care,Community: Supported Living,506049,N,N/A
26.01.2023,"2,506.32",JANET BARLOW COMMUNITY RECOVERY,Place Health & Adult Social Care,Residential long term,506023,N,N/A
26.01.2023,"1,954.08",JANET BARLOW COMMUNITY RECOVERY,Place Health & Adult Social Care,Community: Supported Living,506049,N,N/A
26.01.2023,849.6,JANET BARLOW COMMUNITY RECOVERY,Place Health & Adult Social Care,Community: Supported Living,506049,N,N/A
26.01.2023,"1,400.00",Waterguard Services Ltd,Growth & Sustainability,Grants,505002,N,N/A
26.01.2023,"4,688.75",HaHa Promotions Ltd,Growth & Sustainability,Grants,505002,N,N/A
26.01.2023,"5,000.00",BDSI LIMITED,Growth & Sustainability,Grants,505002,N,N/A
26.01.2023,"3,429.73",R1SE Brook Place Ltd,Growth & Sustainability,Grants,505002,N,N/A
26.01.2023,"2,649.02",Internet Marketing Platinum Ltd,Growth & Sustainability,Grants,505002,N,N/A
26.01.2023,"1,831.66",B Animated Ltd,Growth & Sustainability,Grants,505002,N,N/A
26.01.2023,576.32,YORKSHIRE HOUSING LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.01.2023,567.6,YORKSHIRE HOUSING LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.01.2023,567.6,YORKSHIRE HOUSING LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.01.2023,567.6,YORKSHIRE HOUSING LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.01.2023,785.2,RESIDE HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.01.2023,886.28,HIGHSTONE HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.01.2023,852.88,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.01.2023,"1,017.64",CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.01.2023,949.96,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.01.2023,949.96,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.01.2023,"1,323.76",IDAS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.01.2023,836.72,HUMANKIND FORMERLY DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.01.2023,"1,542.36",HUMANKIND FORMERLY DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.01.2023,"3,513.56",HUMANKIND FORMERLY DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.01.2023,"1,542.36",HUMANKIND FORMERLY DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.01.2023,795.48,HUMANKIND FORMERLY DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.01.2023,813.92,HUMANKIND FORMERLY DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.01.2023,872.8,HUMANKIND FORMERLY DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.01.2023,969.52,BESPOKE SUPPORTIVE TENANCIES,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.01.2023,"1,708.04",MY SPACE HOUSING SOLUTIONS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.01.2023,510.44,THE RIVERSIDE GROUP LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.01.2023,695.24,THE RIVERSIDE GROUP LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.01.2023,695.24,THE RIVERSIDE GROUP LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.01.2023,695.24,THE RIVERSIDE GROUP LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.01.2023,826.84,THE RIVERSIDE GROUP LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.01.2023,847,THE RIVERSIDE GROUP LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.01.2023,510.44,THE RIVERSIDE GROUP LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.01.2023,510.44,THE RIVERSIDE GROUP LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.01.2023,626.92,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.01.2023,"1,675.64",UTHINK PDP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.01.2023,"1,675.64",UTHINK PDP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.01.2023,"1,675.64",UTHINK PDP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.01.2023,"1,675.64",UTHINK PDP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.01.2023,"1,675.64",UTHINK PDP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.01.2023,"1,675.64",UTHINK PDP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.01.2023,967.72,TARGET HOUSING LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.01.2023,803.24,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.01.2023,519.32,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.01.2023,540.96,MENCAP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.01.2023,520.04,MENCAP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.01.2023,612.68,SOUTH YORKS HOUSING ASSOC (CASH),Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.01.2023,610.52,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.01.2023,596.1,THE GUINNESS PARTNERSHIP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.01.2023,595.8,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.01.2023,593.76,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.01.2023,740.6,SANCTUARY HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.01.2023,740.6,SANCTUARY HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.01.2023,707.04,SANCTUARY HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.01.2023,707.04,SANCTUARY HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.01.2023,"2,795.15",NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.01.2023,"2,795.15",NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.01.2023,884.68,NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.01.2023,"1,045.92",NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.01.2023,"1,021.36",NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.01.2023,"1,100.36",NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.01.2023,"1,214.20",NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.01.2023,"1,251.14",BEECROFT ESTATES,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.01.2023,519.3,EPI LETTINGS LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.01.2023,570.88,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.01.2023,570.8,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.01.2023,570.8,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.01.2023,570.8,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.01.2023,526,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.01.2023,570.88,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.01.2023,526,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.01.2023,526,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.01.2023,526,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.01.2023,526.08,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.01.2023,610.52,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.01.2023,610.52,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.01.2023,610.52,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.01.2023,527.96,ELITE LETTINGS LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.01.2023,626.92,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.01.2023,626.92,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.01.2023,593.12,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.01.2023,593.12,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.01.2023,584.36,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.01.2023,653.64,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.01.2023,803.24,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.01.2023,803.24,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.01.2023,803.24,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.01.2023,803.24,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.01.2023,711.4,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.01.2023,803.24,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.01.2023,803.24,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.01.2023,779,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.01.2023,699,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.01.2023,699,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.01.2023,583.64,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.01.2023,583.64,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.01.2023,"1,291.76",INCLUSION HOUSING,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.01.2023,"1,291.76",INCLUSION HOUSING,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.01.2023,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.01.2023,990.16,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.01.2023,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.01.2023,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.01.2023,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.01.2023,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.01.2023,649.17,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.01.2023,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.01.2023,990.16,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.01.2023,990.16,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.01.2023,990.16,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.01.2023,990.16,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.01.2023,990.16,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.01.2023,742.62,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.01.2023,990.16,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.01.2023,990.16,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.01.2023,990.16,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.01.2023,742.62,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.01.2023,990.16,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.01.2023,989.88,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.01.2023,990.16,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.01.2023,500,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
27.01.2023,"1,382.40",BARNSLEY CHRONICLE LTD,Growth & Sustainability,Publicity / Advertising (non staff),460013,N,N/A
27.01.2023,600,CENTURION FIRE & SECURITY LTD,Core Services ,Security Hire,424009,N,N/A
27.01.2023,"7,651.59",DOYLE SECURITY LTD,Growth & Sustainability,Security Hire,424009,N,N/A
27.01.2023,"6,940.02",DOYLE SECURITY LTD,Growth & Sustainability,Security Hire,424009,N,N/A
27.01.2023,"13,357.60",DOYLE SECURITY LTD,Growth & Sustainability,Security Hire,424009,N,N/A
27.01.2023,"58,275.60",DOYLE SECURITY LTD,Growth & Sustainability,Security Hire,424009,N,N/A
27.01.2023,"5,195.52",DOYLE SECURITY LTD,Core Services ,Security Hire,424009,N,N/A
27.01.2023,"12,469.24",DOYLE SECURITY LTD,Core Services ,Security Hire,424009,N,N/A
27.01.2023,"2,611.78",DENNIS EAGLE LTD,Growth & Sustainability,Transport Stores,300008,N,N/A
27.01.2023,"3,301.78",TARMAC TRADING LTD,Growth & Sustainability,Stock Materials,,N,N/A
27.01.2023,598.2,WILLIAM SMITH & SONS,Growth & Sustainability,Direct - General Materials,403011,N,N/A
27.01.2023,"8,576.57",HARSCO METALS GROUP LTD,Growth & Sustainability,Direct - Highway Materials,403012,N,N/A
27.01.2023,"3,221.40",HARSCO METALS GROUP LTD,Growth & Sustainability,Direct - Highway Materials,403012,N,N/A
27.01.2023,"1,305.64",ST PHILIPS CARE CALEDONIA LTD,Place Health & Adult Social Care,Carers - Respite,506058,N,N/A
27.01.2023,"1,199.88",BALMERS GM LTD,Growth & Sustainability,Direct - Tools & Parts,403019,N,N/A
27.01.2023,"1,650.00",LIGHTING REALITY LTD,Core Services ,Computer Software -  Maintenance,426009,N,N/A
27.01.2023,600,REDACTED PERSONAL DATA,Public Health & Communities,Property Rents,211002,N,N/A
27.01.2023,"15,745.05",TERRY GROUP LTD,Public Health & Communities,Grants,505002,N,N/A
27.01.2023,"2,046.28",PRISM UK MEDICAL LTD T/A WESTHOLME,Public Health & Communities,Grants,505002,N,N/A
27.01.2023,"1,500.00",RUSSELL'S (KIRBYMOORSIDE)LTD,Growth & Sustainability,Furniture & Equipment - Purchase,400001,N,N/A
