Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations - Apr 2018",,,,,,
Effective Date,01/04/2018 - 30/04/2018,,,,,,
,,,,,,,
Transaction Date,Amount in Sterling,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
24.04.2018,"1,670.79",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24.04.2018,"1,529.94",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24.04.2018,"5,877.23",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24.04.2018,"6,798.11",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24.04.2018,"1,175.92",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24.04.2018,"2,057.37",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24.04.2018,857,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24.04.2018,"3,371.25",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24.04.2018,"1,170.36",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24.04.2018,"1,497.50",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24.04.2018,"1,638.64",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24.04.2018,"2,117.69",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24.04.2018,"3,694.27",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24.04.2018,"1,721.99",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24.04.2018,"1,862.73",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24.04.2018,"1,667.79",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24.04.2018,"2,520.65",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24.04.2018,"3,126.78",SPECTRUM SOCIAL CARE LTD,People,Community: Direct Payments,536038,N,N/A
24.04.2018,"1,178.88",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24.04.2018,"3,744.38",SPECTRUM SOCIAL CARE LTD,People,Community: Direct Payments,536038,N,N/A
24.04.2018,"1,178.88",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24.04.2018,"2,916.21",SPECTRUM SOCIAL CARE LTD,People,Community: Direct Payments,536038,N,N/A
24.04.2018,"2,886.14",SPECTRUM SOCIAL CARE LTD,People,Community: Direct Payments,536038,N,N/A
24.04.2018,"3,694.27",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24.04.2018,632.51,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24.04.2018,"1,628.40",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24.04.2018,"5,059.93",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24.04.2018,"1,328.65",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24.04.2018,"8,622.58",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24.04.2018,"1,147.17",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24.04.2018,724.89,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24.04.2018,"1,286.61",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24.04.2018,"2,592.81",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24.04.2018,514.45,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24.04.2018,808.72,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24.04.2018,"9,478.96",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24.04.2018,562.12,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24.04.2018,"1,190.33",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24.04.2018,"1,120.00",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24.04.2018,"1,588.12",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24.04.2018,"4,125.64",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24.04.2018,818.2,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24.04.2018,505.92,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24.04.2018,"1,069.90",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24.04.2018,"1,416.35",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24.04.2018,891.24,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24.04.2018,643.58,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24.04.2018,700.96,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24.04.2018,"1,675.71",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24.04.2018,"1,147.08",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24.04.2018,"1,905.88",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24.04.2018,732.34,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24.04.2018,"1,046.88",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24.04.2018,795.76,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24.04.2018,922.61,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24.04.2018,"6,906.04",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24.04.2018,"1,781.93",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24.04.2018,969.64,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24.04.2018,"3,670.88",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24.04.2018,"1,513.52",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24.04.2018,"1,576.18",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24.04.2018,673.76,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24.04.2018,"2,585.28",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24.04.2018,775.46,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24.04.2018,573.12,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24.04.2018,"1,102.77",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24.04.2018,"1,138.44",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24.04.2018,981.2,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24.04.2018,823.45,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24.04.2018,768.72,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24.04.2018,"1,033.10",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24.04.2018,849.28,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24.04.2018,"1,266.65",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24.04.2018,"1,889.52",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24.04.2018,"1,152.28",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24.04.2018,"1,006.72",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24.04.2018,689.37,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24.04.2018,"2,263.40",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24.04.2018,"1,057.97",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24.04.2018,"1,571.84",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24.04.2018,865.92,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24.04.2018,"1,822.24",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24.04.2018,"1,433.31",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24.04.2018,"2,069.52",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24.04.2018,"1,354.61",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24.04.2018,753.36,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24.04.2018,"1,187.93",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24.04.2018,"1,478.83",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24.04.2018,753.48,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24.04.2018,891.96,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24.04.2018,"1,561.32",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24.04.2018,"1,416.75",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24.04.2018,720,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24.04.2018,"1,100.56",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24.04.2018,"1,119.01",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24.04.2018,851.64,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24.04.2018,"17,145.92",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24.04.2018,"1,215.28",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24.04.2018,"1,044.33",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24.04.2018,"1,871.04",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24.04.2018,"2,374.72",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24.04.2018,"1,029.60",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24.04.2018,584.11,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24.04.2018,533.94,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24.04.2018,535.05,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24.04.2018,695.91,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24.04.2018,"1,147.17",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24.04.2018,"2,074.08",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24.04.2018,779.8,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24.04.2018,566.08,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24.04.2018,609.92,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.04.2018,643.65,REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
25.04.2018,"1,089.46",REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
25.04.2018,720,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
25.04.2018,720,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
25.04.2018,720,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
25.04.2018,510.5,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
25.04.2018,510.5,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
25.04.2018,575.92,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
25.04.2018,575.92,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
25.04.2018,575.92,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
25.04.2018,760.93,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
25.04.2018,760.93,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
25.04.2018,942.6,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
25.04.2018,575.92,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
25.04.2018,575.92,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
25.04.2018,575.92,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
25.04.2018,743.91,REDACTED PERSONAL DATA,People,Connected Carers (relatives & familes friends),506042,N,N/A
25.04.2018,520,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
25.04.2018,520,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
25.04.2018,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
25.04.2018,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
25.04.2018,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
25.04.2018,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
25.04.2018,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
25.04.2018,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
25.04.2018,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
25.04.2018,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
25.04.2018,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
25.04.2018,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
25.04.2018,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
25.04.2018,"2,314.29",REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
25.04.2018,632.67,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
25.04.2018,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
25.04.2018,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
25.04.2018,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
25.04.2018,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
25.04.2018,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
25.04.2018,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
25.04.2018,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
25.04.2018,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
25.04.2018,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
25.04.2018,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
25.04.2018,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
25.04.2018,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
25.04.2018,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
25.04.2018,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
25.04.2018,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
25.04.2018,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
25.04.2018,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
25.04.2018,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
25.04.2018,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
25.04.2018,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
25.04.2018,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
25.04.2018,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
25.04.2018,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
25.04.2018,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
25.04.2018,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
25.04.2018,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
25.04.2018,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
25.04.2018,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
25.04.2018,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
25.04.2018,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
25.04.2018,520,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
25.04.2018,520,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
25.04.2018,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
25.04.2018,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
25.04.2018,520,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
25.04.2018,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
25.04.2018,"1,054.29",REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
25.04.2018,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
25.04.2018,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
25.04.2018,520,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
25.04.2018,520,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
25.04.2018,520,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
25.04.2018,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
25.04.2018,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
25.04.2018,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
25.04.2018,738.92,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
25.04.2018,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
25.04.2018,520,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
25.04.2018,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
25.04.2018,520,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
25.04.2018,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
25.04.2018,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
25.04.2018,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
25.04.2018,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
25.04.2018,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
25.04.2018,550,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
25.04.2018,550,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
25.04.2018,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
25.04.2018,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
25.04.2018,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
25.04.2018,535.66,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
25.04.2018,728.57,REDACTED PERSONAL DATA,People,Childrens Act Section 17,505004,N,N/A
25.04.2018,526.67,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
25.04.2018,687.26,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
25.04.2018,509.04,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
25.04.2018,956.07,NORTHERN COUNTIES HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
25.04.2018,"1,896.01",REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
25.04.2018,684.65,BEECROFT ESTATES,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
25.04.2018,524.45,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
25.04.2018,598.74,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
25.04.2018,780,MULBERRY HOME LETS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
25.04.2018,"1,596.96",BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
25.04.2018,"10,219.75",Bobs Business Ltd,Place,Grants,505002,N,N/A
25.04.2018,"3,000.00",REDACTED PERSONAL DATA,Place,Photographic/Graphic Services,422048,N,N/A
25.04.2018,"7,276.00",BARNARDO SERVICES LTD,People,Community Services,505045,Y,216250
25.04.2018,"5,843.00",BARNARDO SERVICES LTD,People,Family Support,424033,Y,216250
25.04.2018,"29,525.40",BARNARDO SERVICES LTD,People,Community Services,505045,N,N/A
25.04.2018,"2,250.00",SELLICK PARTNERSHIP LTD,Core Services ,Professional fees,424006,N,N/A
25.04.2018,"17,462.04",BARNARDO SERVICES LTD,People,Community Services,505045,N,N/A
25.04.2018,"2,202.60",OSBORNE TECHNOLOGIES LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
25.04.2018,"1,275.00",Visualised It,Place,Photographic/Graphic Services,422048,N,N/A
25.04.2018,"5,040.00",LGM International Ltd,People,Consultants Fees,424007,N,N/A
25.04.2018,692.38,STONE COMPUTERS LTD,People,Computer Hardware - Purchase,426006,N,N/A
25.04.2018,"2,676.00",Interact AV,Core Services ,Computer Hardware - Purchase,426006,N,N/A
25.04.2018,756,Carved in Granite Ltd,Place,Direct - Building Items,403013,N,N/A
25.04.2018,813.64,STONE COMPUTERS LTD,People,Computer Hardware - Purchase,426006,N,N/A
25.04.2018,"1,098.00",WAKEFIELD MDC,Place,Laboratory Fees,424041,N,N/A
25.04.2018,"3,000.00",AECOM INFRATRUCTURE & ENVIRONMENT U,Place,Consultants Fees,424007,N,N/A
25.04.2018,"2,760.00",AECOM INFRATRUCTURE & ENVIRONMENT U,Place,Consultants Fees,424007,N,N/A
25.04.2018,"1,980.00",AECOM INFRATRUCTURE & ENVIRONMENT U,Place,Consultants Fees,424007,N,N/A
25.04.2018,"1,140.00",AECOM INFRATRUCTURE & ENVIRONMENT U,Place,Consultants Fees,424007,N,N/A
25.04.2018,"11,310.62",COLAS LIMITED,Place,Plant hire,320002,N,N/A
25.04.2018,"1,440.00",Stage Bus Limited,Place,Professional fees,424006,N,N/A
25.04.2018,"1,648.58",Chapel House,People,Voluntary Associations,505001,N,N/A
25.04.2018,"19,280.00",GENECON LTD,Place,Market Research,424043,N,N/A
25.04.2018,954.48,TUNSTALL TELECOM,Communities,Community Services,505045,N,N/A
25.04.2018,"2,700.00",VISUALISEDIT LTD,Place,Equipment -  Records & Tapes,400005,N,N/A
25.04.2018,"5,826.00",TOWNSCAPE PRODUCTS LTD,Place,Stock Materials,,N,N/A
25.04.2018,"1,277.92",HARSCO METALS GROUP LTD,Place,Stock Materials,,N,N/A
25.04.2018,813.13,PREMIER PAPER GROUP LTD,Core Services ,Materials - Printing,402006,N,N/A
25.04.2018,"12,827.70",Waterman Infrastructure,Core Services,Main contractor,506011,N,N/A
25.04.2018,"1,436.18",HARSCO METALS GROUP LTD,Place,Stock Materials,,N,N/A
25.04.2018,941.64,READYMIX-HUDDERSFIELD LTD,Place,Direct - Building Items,403013,N,N/A
25.04.2018,"1,218.84",JOB EARNSHAW & BROS.LTD(WAKEFLD),Place,Maintenance Of Grounds - Controllable,250001,N,N/A
25.04.2018,"3,583.25",ST. FRANCIS SOCIETY,People,Voluntary Associations,505001,N,N/A
25.04.2018,"2,106.00",ITS FOR HIRE (YORKSHIRE) LIMITED,Place,Plant hire,320002,N,N/A
25.04.2018,"1,606.80",ITS FOR HIRE (YORKSHIRE) LIMITED,Place,Plant hire,320002,N,N/A
25.04.2018,"1,998.00",ITS FOR HIRE (YORKSHIRE) LIMITED,Place,Plant hire,320002,N,N/A
25.04.2018,"2,424.00",ITS FOR HIRE (YORKSHIRE) LIMITED,Place,Plant hire,320002,N,N/A
25.04.2018,"110,989.14",Ebsford Environmental Ltd,Place,Professional fees,424006,N,N/A
25.04.2018,639.3,REDACTED PERSONAL DATA,Core Services ,External Exam Fees,424014,N,N/A
25.04.2018,640.98,FIM HYDRAULICS LIMITED,Place,Transport Stores,300008,N,N/A
25.04.2018,"56,769.44",DENTON & NICKELS LTD,Housing Revenue Account,Repair & Maintenance Of Buildings,200003,N,N/A
25.04.2018,"2,123.70",Naomi Korn Copyright Consultancy Lt,Place,Consultants Fees,424007,N,N/A
25.04.2018,"1,543.22",TARMAC TRADING LTD,Place,Stock Materials,,N,N/A
25.04.2018,500,SHEFFIELD HALLAM UNIVERSITY,Place,Training Courses,112001,N,N/A
25.04.2018,"49,582.00",West Yorkshire Community,Communities,Community Services,505045,N,N/A
25.04.2018,913.5,BARNARDOS SERVICES LTD,People,Child Minding,424017,N,N/A
25.04.2018,777.15,YORKSHIRE WATER AUTH,Place,Sewerage,213002,N,N/A
25.04.2018,950,BARNSLEY FC'S COMM SPRTS & ED TRUST,People,Other Training Providers,506001,N,N/A
25.04.2018,"2,195.26",M.A.M ROOFING (SERVICES) LIMITED,Place,Main contractor,506011,N,N/A
25.04.2018,556.28,REDACTED PERSONAL DATA,Communities,Personal Safety & ProtectiveClothing,403010,N,N/A
25.04.2018,"1,352.86",TARMAC TRADING LTD,Place,Stock Materials,,N,N/A
25.04.2018,688.65,REDACTED PERSONAL DATA,Communities,Personal Safety & ProtectiveClothing,403010,N,N/A
25.04.2018,543.91,REDACTED PERSONAL DATA,Communities,Personal Safety & ProtectiveClothing,403010,N,N/A
25.04.2018,"2,520.00",IODA LTD,Core Services ,Training Courses,112001,N,N/A
25.04.2018,662.98,NORTHERN HOUSING CONSORTIUM LTD,Communities,Furniture,404001,N,N/A
25.04.2018,"3,000.00",CIPFA,Core Services ,Subscriptions & Contributions,430002,N,N/A
25.04.2018,557.48,STARS SOCIAL SUPPORT LTD,People,Voluntary Associations,505001,N,N/A
25.04.2018,"679,062.21",BARNSLEY SPV TWO LTD,Core Services ,Energy - Bio Mass Fuel,210010,N,N/A
25.04.2018,900.59,JCB FINANCE LTD,Corporate Budgets,Vehicle Hire,300006,N,N/A
25.04.2018,"3,149.90",THYSSENKRUPP ENCASA,Place,Community Services,505045,N,N/A
25.04.2018,"4,231.96",THYSSENKRUPP ENCASA,Place,Community Services,505045,N,N/A
25.04.2018,"1,740.90",THYSSENKRUPP ENCASA,Place,Community Services,505045,N,N/A
25.04.2018,"4,622.29",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
25.04.2018,847.65,TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
25.04.2018,"4,034.86",TARMAC TRADING LTD,Place,Stock Materials,,N,N/A
25.04.2018,"1,085.42",TARMAC TRADING LTD,Place,Stock Materials,,N,N/A
