Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations -Sep 2019",,,,,,
Effective Date,01/09/2019 - 30/09/2019,,,,,,
,,,,,,,
Transaction Date,Amount in Sterling,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
26.09.2019,507.68,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.09.2019,500,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.09.2019,530.76,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.09.2019,890.76,28 A SUPPORTED LIVING LTD.,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.09.2019,897.8,28 A SUPPORTED LIVING LTD.,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.09.2019,515.64,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.09.2019,538.48,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.09.2019,569.64,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.09.2019,535.12,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.09.2019,535.12,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.09.2019,538.48,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.09.2019,516.92,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.09.2019,662.25,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.09.2019,579.12,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.09.2019,579.12,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.09.2019,573.08,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.09.2019,515.64,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.09.2019,579.12,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.09.2019,538.48,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.09.2019,798.48,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.09.2019,798.48,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.09.2019,798.48,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.09.2019,798.48,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.09.2019,798.48,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.09.2019,598.86,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.09.2019,798.48,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.09.2019,798.48,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.09.2019,798.48,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.09.2019,798.48,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.09.2019,"27,625.00",PWLB,Corporate Budgets,PWLB Interest,600011,N,N/A
26.09.2019,"1,898.92",MATRIX SCM LTD,People,Basic pay - Agency Fees,104001,N,N/A
26.09.2019,921.2,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
26.09.2019,532.41,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
26.09.2019,532.41,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
26.09.2019,534.2,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
26.09.2019,534.2,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
26.09.2019,534.2,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
26.09.2019,534.2,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
26.09.2019,838.46,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
26.09.2019,584.3,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
26.09.2019,534.2,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
26.09.2019,534.2,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
26.09.2019,532.41,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
26.09.2019,"1,070.96",MATRIX SCM LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
26.09.2019,635.71,MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
26.09.2019,532.41,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
26.09.2019,532.41,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
26.09.2019,532.41,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
26.09.2019,534.19,MATRIX SCM LTD,People,Basic pay - Agency Fees,104001,N,N/A
26.09.2019,"1,898.92",MATRIX SCM LTD,People,Basic pay - Agency Fees,104001,N,N/A
26.09.2019,663.4,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
26.09.2019,819,MATRIX SCM LTD,People,Basic pay - Agency Fees,104001,N,N/A
26.09.2019,"1,638.00",MATRIX SCM LTD,People,Basic pay - Agency Fees,104001,N,N/A
26.09.2019,819,MATRIX SCM LTD,People,Basic pay - Agency Fees,104001,N,N/A
26.09.2019,"1,980.39",MATRIX SCM LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
26.09.2019,541.88,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
26.09.2019,541.88,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
26.09.2019,586.92,MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
26.09.2019,683.02,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
26.09.2019,712.72,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
26.09.2019,742.42,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
26.09.2019,712.72,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
26.09.2019,595.73,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
26.09.2019,533.16,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
26.09.2019,501.17,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
26.09.2019,"1,827.46",MATRIX SCM LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
26.09.2019,532.41,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
26.09.2019,532.41,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
26.09.2019,545.44,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
26.09.2019,543.64,MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
26.09.2019,532.41,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
26.09.2019,534.18,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
26.09.2019,532.41,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
26.09.2019,532.41,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
26.09.2019,590.42,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
26.09.2019,600.73,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
26.09.2019,530.66,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
26.09.2019,600.73,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
26.09.2019,600.73,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
26.09.2019,"1,116.16",MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
26.09.2019,534.18,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
26.09.2019,534.2,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
26.09.2019,"1,067.68",MATRIX SCM LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
26.09.2019,"2,112.91",MATRIX SCM LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
26.09.2019,"2,027.23",MATRIX SCM LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
26.09.2019,532.41,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
26.09.2019,"1,040.74",MATRIX SCM LTD,People,Basic pay - Agency Fees,104001,N,N/A
26.09.2019,754.15,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
26.09.2019,532.41,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
26.09.2019,532.41,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
26.09.2019,532.41,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
26.09.2019,532.41,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
26.09.2019,901.8,MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
26.09.2019,"1,206.74",MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
26.09.2019,543.65,MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
26.09.2019,575.42,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
26.09.2019,577.2,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
26.09.2019,511.97,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
26.09.2019,"1,153.21",MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
26.09.2019,534.2,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
26.09.2019,916.2,MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
26.09.2019,890.44,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
26.09.2019,544.7,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
27.09.2019,"1,105.92",BARNSLEY CHRONICLE LTD,Communities,Promotional Goods & Services,460024,N,N/A
27.09.2019,600,BARNSLEY CHRONICLE LTD,Place,Publicity / Advertising (non staff),460013,N,N/A
27.09.2019,747.31,DENNIS EAGLE LTD,Place,Transport Stores,300008,N,N/A
27.09.2019,694,DENNIS EAGLE LTD,Place,Transport Stores,300008,N,N/A
27.09.2019,880,EXPRESSWAY COACHES LTD,People,Vehicle Hire,300006,N,N/A
27.09.2019,"1,965.60",INSTARMAC GROUP PLC,Place,Stock Materials,,N,N/A
27.09.2019,744,JSW (UK) LTD,Communities,Materials - School Resource Material,402005,N,N/A
27.09.2019,"7,289.64",PRICEWATERHOUSECOOPERS,Corporate Budgets,Professional fees,424006,N,N/A
27.09.2019,834,ROSSENDALES LTD,Core Services ,Energy - Gas,210002,N,N/A
27.09.2019,"1,345.50",HARSCO METALS GROUP LTD,Place,Stock Materials,,N,N/A
27.09.2019,924,LEEDS COMMERCIAL LTD,Place,Vehicle Hire,300006,N,N/A
27.09.2019,924,LEEDS COMMERCIAL LTD,Place,Vehicle Hire,300006,N,N/A
27.09.2019,871.2,LEEDS COMMERCIAL LTD,Place,Vehicle Hire,300006,N,N/A
27.09.2019,924,LEEDS COMMERCIAL LTD,Place,Vehicle Hire,300006,N,N/A
27.09.2019,924,LEEDS COMMERCIAL LTD,Place,Vehicle Hire,300006,N,N/A
27.09.2019,"1,320.00",LEEDS COMMERCIAL LTD,Place,Vehicle Hire,300006,N,N/A
27.09.2019,660,LEEDS COMMERCIAL LTD,Place,Vehicle Hire,300006,N,N/A
27.09.2019,"2,508.00",LEEDS COMMERCIAL LTD,Place,Vehicle Hire,300006,N,N/A
27.09.2019,"3,208.52",TLC HOMECARE LTD,People,Community: Homecare,506020,N,N/A
27.09.2019,"10,432.00",REDACTED PERSONAL DATA,Communities,Grants,505002,N,N/A
27.09.2019,"10,800.00",BALMERS GM LTD,Place,Direct - Tools & Parts,403019,N,N/A
27.09.2019,"4,685.90",BARNARDOS NORTH EAST,People,Voluntary Associations,505001,N,N/A
27.09.2019,"3,421.39",DX NETWORK SERVICES LTD,Core Services ,Subscriptions & Contributions,430002,N,N/A
27.09.2019,818.49,EQUITA LTD,Core Services ,Consultants Fees,424007,N,N/A
27.09.2019,"3,000.00",REDACTED PERSONAL DATA,Place,Grants,505002,N,N/A
27.09.2019,670,NORTHERN HOUSING CONSORTIUM LTD,Communities,Furniture,404001,N,N/A
27.09.2019,937.96,NORTHERN HOUSING CONSORTIUM LTD,Communities,Furniture,404001,N,N/A
27.09.2019,648.98,NORTHERN HOUSING CONSORTIUM LTD,Communities,Furniture,404001,N,N/A
27.09.2019,583,NORTHERN HOUSING CONSORTIUM LTD,Communities,Furniture,404001,N,N/A
27.09.2019,561.2,REDACTED PERSONAL DATA,Place,Medical Referees,424016,N,N/A
27.09.2019,"4,620.00",REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
27.09.2019,720,REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
27.09.2019,"1,044.53",F & G COMMERCIALS LTD,Place,Transport Stores,300008,N,N/A
27.09.2019,"2,198.50",PLANE HEALTH LTD,Place,Medical Referees,424016,N,N/A
27.09.2019,"1,116.00",CORPORATE DIRECT (EUROPE) LTD,People,Computer Hardware - Purchase,426006,N,N/A
27.09.2019,688.64,SELLICK PARTNERSHIP LTD,Core Services ,Legal Fees,424011,N,N/A
27.09.2019,669.55,SELLICK PARTNERSHIP LTD,Core Services ,Legal Fees,424011,N,N/A
27.09.2019,"1,197.00",REDACTED PERSONAL DATA,Place,Reimbursement of Income,460023,N,N/A
27.09.2019,559,REDACTED PERSONAL DATA,Place,Reimbursement of Income,460023,N,N/A
27.09.2019,"58,236.24",BUILDBASE LTD,Place,Direct - Street Lightings,403014,N,N/A
27.09.2019,"10,920.00",BETTERCARE KEYS LTD,People,Out Of Borough Placements,501004,N,N/A
27.09.2019,534.64,DEPT FOR WORKS & PENSIONS,Housing Revenue Account,HRA - Housing Tenant Debtors,947003,N,N/A
27.09.2019,"1,363.50",SUN HEALTHCARE LTD - SUPPORTED,Communities,Residential short term,506026,N,N/A
27.09.2019,527.27,MOTION PICTURE LICENSING CO INT LTD,Communities,Computer Software -  Licenses,426010,N,N/A
27.09.2019,963.36,STARS SOCIAL SUPPORT LTD,People,Community: Homecare,506020,N,N/A
27.09.2019,"2,499.53",STARS SOCIAL SUPPORT LTD,People,Community: Homecare,506020,N,N/A
27.09.2019,"1,324.62",STARS SOCIAL SUPPORT LTD,People,Community: Homecare,506020,N,N/A
27.09.2019,"5,033.69",STARS SOCIAL SUPPORT LTD,People,Community: Homecare,506020,N,N/A
27.09.2019,"5,073.83",STARS SOCIAL SUPPORT LTD,People,Community: Homecare,506020,N,N/A
27.09.2019,"1,605.60",STARS SOCIAL SUPPORT LTD,People,Community: Homecare,506020,N,N/A
27.09.2019,"5,483.34",STARS SOCIAL SUPPORT LTD,People,Community: Homecare,506020,N,N/A
27.09.2019,608.79,STARS SOCIAL SUPPORT LTD,People,Community: Homecare,506020,N,N/A
27.09.2019,"2,851.20",UK CONTAINER MAINTENANCE LTD,Place,Miscellaneous Materials,402009,N,N/A
27.09.2019,"2,160.00",OSBORNE TECHNOLOGIES LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
27.09.2019,"4,958.33",KIDS,People,Community Services,505045,N,N/A
27.09.2019,"4,958.33",KIDS,People,Community Services,505045,N,N/A
27.09.2019,"5,309.28",QA LTD,Core Services ,Training Courses,112001,N,N/A
27.09.2019,"9,217.56",IBM (UNITED KINGDOM) LTD,Core Services ,Computer Software -  Maintenance,426009,N,N/A
27.09.2019,"4,789.62",IBM (UNITED KINGDOM) LTD,Core Services ,Computer Software -  Maintenance,426009,N,N/A
27.09.2019,"9,622.72",PTS - RE:ALLIES ONLY,Place,Direct - Building Items,403013,N,N/A
27.09.2019,"19,282.66",PTS - RE:ALLIES ONLY,Place,Direct - Building Items,403013,N,N/A
27.09.2019,"20,266.36",PTS - RE:ALLIES ONLY,Place,Direct - Building Items,403013,N,N/A
27.09.2019,"4,000.00",REDACTED PERSONAL DATA,Place,Professional fees,424006,N,N/A
27.09.2019,"1,255.20",YORK ARCHAEOLOGICAL TRUST FOR,Place,Consultants Fees,424007,N,N/A
27.09.2019,"5,554.80",YORK ARCHAEOLOGICAL TRUST FOR,Place,Consultants Fees,424007,N,N/A
27.09.2019,578,BAHSON COLOUR PRINT LIMITED,Core Services ,Printing - External Provider,422001,N,N/A
27.09.2019,"7,123.20",TATE FUEL OILS LTD,Place,Stock Materials,,N,N/A
27.09.2019,"126,336.34",FI REAL ESTATE MANAGEMENT LIMITED,Core Services ,Energy - Electricity,210001,N,N/A
27.09.2019,"10,445.49",FI REAL ESTATE MANAGEMENT LIMITED,Core Services ,Energy - Electricity,210001,N,N/A
27.09.2019,"126,336.34",FI REAL ESTATE MANAGEMENT LIMITED,Core Services ,Property Rents,211002,N,N/A
27.09.2019,615.66,STAR EDITIONS LTD,Place,Miscellaneous Materials,402009,N,N/A
27.09.2019,540,CHERYL COLLINSON CONSULTANCY LTD,Place,Publicity / Advertising (non staff),460013,N,N/A
27.09.2019,900,CHERYL COLLINSON CONSULTANCY LTD,Place,Publicity / Advertising (non staff),460013,N,N/A
27.09.2019,"4,556.21",NHS BARNSLEY CCG,People,Payments to Health Authorities,503001,N,N/A
27.09.2019,"3,048.00",MET GEOENVIRONMENTAL LTD,Core Services,Main contractor,506011,N,N/A
27.09.2019,"2,752.20",NORTHERN LIFECARE LTD,People,Community: Supported Living,506049,N,N/A
27.09.2019,"2,688.96",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.09.2019,"1,360.68",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.09.2019,"1,620.00",1SPATIAL GROUP LTD,Core Services ,Training Courses,112001,N,N/A
27.09.2019,782.4,FIM HYDRAULICS LIMITED,Place,Transport Stores,300008,N,N/A
27.09.2019,550.8,FIM HYDRAULICS LIMITED,Place,Transport Stores,300008,N,N/A
27.09.2019,"3,358.80",EAST LANCASHIRE CHAMBER OF COMMERCE,Core Services ,Training Courses,112001,N,N/A
27.09.2019,"3,358.80",EAST LANCASHIRE CHAMBER OF COMMERCE,Core Services ,Training Courses,112001,N,N/A
27.09.2019,619.38,SMI GROUP,Place,Personal Safety & ProtectiveClothing,403010,N,N/A
27.09.2019,598.2,REDACTED PERSONAL DATA,Place,Medical Referees,424016,N,N/A
27.09.2019,"3,010.62",STONE COMPUTERS LTD,Communities,Computer Hardware - Purchase,426006,N,N/A
27.09.2019,821.13,STONE COMPUTERS LTD,People,Computer Hardware - Purchase,426006,N,N/A
27.09.2019,856.8,STONE COMPUTERS LTD,People,Computer Hardware - Purchase,426006,N,N/A
27.09.2019,780,AHR BUILDING CONSULTANCY LTD,Place,Main contractor,506011,N,N/A
27.09.2019,"5,760.00",BALTIMORE CONSULTING GROUP LIMITED,People,Consultants Fees,424007,N,N/A
27.09.2019,748.8,G4S FIRE & SECURITY SYSTEM (UK) LTD,Core Services ,Security Hire,424009,N,N/A
27.09.2019,"15,102.08",WITHERSLACK GROUP,People,Voluntary Associations,505001,N,N/A
27.09.2019,"3,563.09",GUINNESS CARE & SUPPORT,Communities,Other Residential Services,506040,N,N/A
27.09.2019,541.94,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
27.09.2019,541.94,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
27.09.2019,541.94,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
27.09.2019,685.55,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
27.09.2019,685.55,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
27.09.2019,541.94,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
27.09.2019,960,REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
27.09.2019,"1,176.60",TRAFFIC MANAGEMENT SERVICES,Place,Main contractor,506011,N,N/A
27.09.2019,"2,639.73",TRAFFIC MANAGEMENT SERVICES,Place,Main contractor,506011,N,N/A
27.09.2019,"11,423.09",TRAFFIC MANAGEMENT SERVICES,Place,Main contractor,506011,N,N/A
27.09.2019,"7,966.39",TRAFFIC MANAGEMENT SERVICES,Place,Main contractor,506011,N,N/A
27.09.2019,"1,248.91",TRAFFIC MANAGEMENT SERVICES,Place,Main contractor,506011,N,N/A
27.09.2019,543.99,TRAFFIC MANAGEMENT SERVICES,Place,Main contractor,506011,N,N/A
27.09.2019,"1,932.22",TRAFFIC MANAGEMENT SERVICES,Place,Main contractor,506011,N,N/A
27.09.2019,"30,989.83",Dimensions (UK) Ltd,People,TUPE Transfer Costs,114011,N,N/A
27.09.2019,"30,989.83",Dimensions (UK) Ltd,People,TUPE Transfer Costs,114011,N,N/A
27.09.2019,"30,989.83",Dimensions (UK) Ltd,People,TUPE Transfer Costs,114011,N,N/A
27.09.2019,942.6,ACS Business Supplies,Communities,Computer Hardware - Purchase,426006,N,N/A
27.09.2019,"8,000.00",REDACTED PERSONAL DATA,Place,Grants,505002,N,N/A
27.09.2019,917.75,The Child Psychology Service,People,Family Support,424033,N,N/A
27.09.2019,"1,119.00",REDACTED PERSONAL DATA,Place,Publicity / Advertising (non staff),460013,N,N/A
27.09.2019,"2,874.00",Hallam FM (Bauer Radio Limited),Place,Promotional Goods & Services,460024,N,N/A
27.09.2019,"1,059.96",MCD Home and Garden Ltd,Communities,Holidays & Outings,424004,N,N/A
27.09.2019,"1,475.28",PANACEON HEALTH CARE LTD,Housing Revenue Account,Tenants allowances,540009,N,N/A
27.09.2019,"2,527.95",REDACTED PERSONAL DATA,People,Medical Referees,424016,N,N/A
27.09.2019,572,REDACTED PERSONAL DATA,Place,Photographic/Graphic Services,422048,N,N/A
27.09.2019,506.4,Direct Print & Promotions limited,Public Health,Publicity / Advertising (non staff),460013,N,N/A
27.09.2019,"1,000.00",REDACTED PERSONAL DATA,Place,Consultants Fees,424007,N,N/A
27.09.2019,"1,080.00",Prospero Teaching,People,Consultants Fees,424007,N,N/A
27.09.2019,864,Prospero Teaching,People,Consultants Fees,424007,N,N/A
27.09.2019,"6,800.00",REDACTED PERSONAL DATA,Place,Direct - Building Items,403013,N,N/A
27.09.2019,"1,623.00",Trevor Cope Seeds Ltd,Place,Catering - Consumables Purchase,410003,N,N/A
27.09.2019,"6,539.20",Kennedys Law LLP,Core Services ,Legal Fees,424011,N,N/A
27.09.2019,"1,128.19",Valtech Limited,Communities,Community Services,505045,N,N/A
27.09.2019,"1,150.00",GEM Occupational Health Services LT,Core Services ,Employee Welfare - Medical Care,115001,N,N/A
27.09.2019,"1,539.60",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.09.2019,601.24,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.09.2019,"7,200.00",REDACTED PERSONAL DATA,Place,Consultants Fees,424007,N,N/A
27.09.2019,890,REDACTED PERSONAL DATA,Place,Professional fees,424006,N,N/A
27.09.2019,550.1,De Morgan Foundation,Place,Miscellaneous Materials,402009,N,N/A
27.09.2019,534,Malton Marquees Ltd,Place,Plant hire,320002,N,N/A
27.09.2019,"17,100.00",KEYS PCE LIMITED,People,Out Of Borough Placements,501004,N,N/A
27.09.2019,"17,100.00",KEYS PCE LIMITED,People,Out Of Borough Placements,501004,N,N/A
27.09.2019,"16,200.00",KEYS PCE LIMITED,People,Out Of Borough Placements,501004,N,N/A
27.09.2019,"15,570.00",KEYS PCE LIMITED,People,Out Of Borough Placements,501004,N,N/A
27.09.2019,"17,910.00",KEYS PCE LIMITED,People,Out Of Borough Placements,501004,N,N/A
27.09.2019,"17,100.00",KEYS PCE LIMITED,People,Out Of Borough Placements,501004,N,N/A
27.09.2019,"17,100.00",KEYS PCE LIMITED,People,Out Of Borough Placements,501004,N,N/A
27.09.2019,"17,100.00",KEYS PCE LIMITED,People,Out Of Borough Placements,501004,N,N/A
27.09.2019,"15,570.00",KEYS PCE LIMITED,People,Out Of Borough Placements,501004,N,N/A
27.09.2019,"17,100.00",KEYS PCE LIMITED,People,Out Of Borough Placements,501004,N,N/A
27.09.2019,"17,100.00",KEYS PCE LIMITED,People,Out Of Borough Placements,501004,N,N/A
27.09.2019,"15,570.00",KEYS PCE LIMITED,People,Out Of Borough Placements,501004,N,N/A
27.09.2019,"17,910.00",KEYS PCE LIMITED,People,Out Of Borough Placements,501004,N,N/A
27.09.2019,"17,910.00",KEYS PCE LIMITED,People,Out Of Borough Placements,501004,N,N/A
27.09.2019,"17,100.00",KEYS PCE LIMITED,People,Out Of Borough Placements,501004,N,N/A
27.09.2019,"13,500.00",KEYS PCE LIMITED,People,Out Of Borough Placements,501004,N,N/A
27.09.2019,"17,910.00",KEYS PCE LIMITED,People,Out Of Borough Placements,501004,N,N/A
27.09.2019,"17,100.00",KEYS PCE LIMITED,People,Out Of Borough Placements,501004,N,N/A
27.09.2019,"16,200.00",KEYS PCE LIMITED,People,Out Of Borough Placements,501004,N,N/A
27.09.2019,"17,100.00",KEYS PCE LIMITED,People,Out Of Borough Placements,501004,N,N/A
27.09.2019,"17,100.00",KEYS PCE LIMITED,People,Out Of Borough Placements,501004,N,N/A
27.09.2019,"15,570.00",KEYS PCE LIMITED,People,Out Of Borough Placements,501004,N,N/A
27.09.2019,"17,910.00",KEYS PCE LIMITED,People,Out Of Borough Placements,501004,N,N/A
27.09.2019,"17,100.00",KEYS PCE LIMITED,People,Out Of Borough Placements,501004,N,N/A
27.09.2019,509.4,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.09.2019,"24,515.00",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.09.2019,"11,586.77",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.09.2019,"3,753.13",SIEMENS PLC,Place,Direct - Highway Materials,403012,N,N/A
27.09.2019,"7,696.13",SIEMENS PLC,Place,Direct - Highway Materials,403012,N,N/A
27.09.2019,"1,529.93",SIEMENS PLC,Place,Repair & Maintenance Of Buildings,200003,N,N/A
