Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations -Sep 2021",,,,,,
Effective Date,01/09/2021 - 30/09/2021,,,,,,
,,,,,,,
Transaction Date,Gross Amount �,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
21.09.2021,"8,100.00",APSE,Place,Consultants Fees,424007,N,N/A
21.09.2021,"10,800.00",APSE,Place,Consultants Fees,424007,N,N/A
21.09.2021,"12,960.00",APSE,Place,Consultants Fees,424007,N,N/A
21.09.2021,"2,630.40",CLEE HILL PLANT HIRE LTD,Place,Plant hire,320002,N,N/A
21.09.2021,780,KNOTTINGLEY TRUCKS LTD C/O PELICAN,Place,Stock Materials,,N,N/A
21.09.2021,"2,466.00",GATENBY SANDERSON LTD,Communities,Consultants Fees,424007,N,N/A
21.09.2021,519.34,PETERS BOOKSELLING SERVICES,Communities,Equipment -  Library Books,400006,N,N/A
21.09.2021,"2,058.00",SG EQUIPMENT FINANCE LTD,Corporate Budgets,Vehicle Hire,300006,N,N/A
21.09.2021,"3,234.00",SG EQUIPMENT FINANCE LTD,Corporate Budgets,Vehicle Hire,300006,N,N/A
21.09.2021,"3,240.00",SG EQUIPMENT FINANCE LTD,Corporate Budgets,Vehicle Hire,300006,N,N/A
21.09.2021,"2,200.05",REDACTED PERSONAL DATA,Place,Reimbursement of Income,460023,N,N/A
21.09.2021,"1,177.20",REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
21.09.2021,705.6,ARROW SELF DRIVE,Place,Vehicle Hire,300006,N,N/A
21.09.2021,"1,440.00",REDACTED PERSONAL DATA,Place,Photographic/Graphic Services,422048,N,N/A
21.09.2021,"3,746.62",BARNSLEY NORSE LTD,Core Services ,Catering - External Provider,410002,N,N/A
21.09.2021,"3,984.16",BARNSLEY NORSE LTD,Core Services ,Postage,426005,N,N/A
21.09.2021,540,REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
21.09.2021,"4,622.58",SPECTRUM COMMUNITY HEALTH CIC,Public Health,Payments to Health Authorities,503001,N,N/A
21.09.2021,840,REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
21.09.2021,541.94,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
21.09.2021,570.82,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
21.09.2021,850,NISAI Virtual Academy Ltd,Place,Other Training Providers,506001,N,N/A
21.09.2021,500.8,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.09.2021,"120,840.90",TLC Homecare Ltd,People,Community: Homecare,506020,N,N/A
21.09.2021,600,Broadway House Chambers,Place,Legal Fees,424011,N,N/A
21.09.2021,582,Total Fire Safety Limited,People,Professional fees,424006,N,N/A
21.09.2021,614.83,TRUCTYRE FLEET MANAGEMENT LTD,Place,Transport Stores,300008,N,N/A
21.09.2021,678,REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
21.09.2021,"1,961.27",Dutton Recruitment Limited,People,Childrens Act Section 17,505004,N,N/A
21.09.2021,"1,520.00",REDACTED PERSONAL DATA,Place,Professional fees,424006,N,N/A
21.09.2021,"5,600.00",Caring in Kendray,Corporate Budgets,Community Services,505045,N,N/A
21.09.2021,"9,888.00",Barnsley Borough City of Sanctuary,Corporate Budgets,Community Services,505045,N,N/A
21.09.2021,"9,460.00",IDAS,Corporate Budgets,Community Services,505045,N,N/A
21.09.2021,"18,000.00",REDACTED PERSONAL DATA,Corporate Budgets,Community Services,505045,N,N/A
21.09.2021,"6,000.00",Penistone Christmas Day Hamper Camp,Corporate Budgets,Community Services,505045,N,N/A
21.09.2021,840,REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
21.09.2021,"5,000.00",Barhale Ltd,Place,Factory Unit Bonds,950764,N,N/A
21.09.2021,"1,300.00",REDACTED PERSONAL DATA,Public Health,Training Courses,112001,N,N/A
21.09.2021,"8,894.20",THE SEC. F & G COMMERCIALS LTD,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
21.09.2021,"3,759.71",THE SEC. THE COMBAT ACADEMY,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
21.09.2021,854.96,REDACTED PERSONAL DATA,Communities,Furniture,404001,N,N/A
21.09.2021,"619,748.00",Keepmoat HIF Payment 3,Place,Projects,424024,N,N/A
21.09.2021,695.71,REDACTED PERSONAL DATA,Corporate Budgets,Legal Fees - Compens,506039,N,N/A
21.09.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
21.09.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
21.09.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
21.09.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
21.09.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
21.09.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
21.09.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
21.09.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
21.09.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
21.09.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
21.09.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
21.09.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
21.09.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
21.09.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
21.09.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
21.09.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
21.09.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
21.09.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
21.09.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
21.09.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
21.09.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
21.09.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
21.09.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
21.09.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
21.09.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
21.09.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
21.09.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
21.09.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
21.09.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
21.09.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
21.09.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
21.09.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
21.09.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
21.09.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
21.09.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
21.09.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
21.09.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
21.09.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
21.09.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
21.09.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
21.09.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
21.09.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
21.09.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
21.09.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
21.09.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
21.09.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
21.09.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
21.09.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
21.09.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
21.09.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
21.09.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
21.09.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
21.09.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
21.09.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
21.09.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
21.09.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
21.09.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
21.09.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
21.09.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
21.09.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
21.09.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
21.09.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
21.09.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
21.09.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
21.09.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
21.09.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
21.09.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
21.09.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
21.09.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
21.09.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
21.09.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
21.09.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
21.09.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
21.09.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
21.09.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
21.09.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
21.09.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
21.09.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
22.09.2021,896.1,MELVYN CARR LTD,Place,Personal Safety & ProtectiveClothing,403010,N,N/A
22.09.2021,"3,112.00",JUTRAD LTD T/A,People,Nursing Long Term,506019,N,N/A
22.09.2021,"20,499.65",DOYLE SECURITY LTD,Core Services ,Security Hire,424009,N,N/A
22.09.2021,"15,875.44",DOYLE SECURITY LTD,Core Services ,Security Hire,424009,N,N/A
22.09.2021,"5,148.06",DOYLE SECURITY LTD,Communities,Security Hire,424009,N,N/A
22.09.2021,703.3,DOYLE SECURITY LTD,Communities,Security Hire,424009,N,N/A
22.09.2021,"12,642.36",GLASS RECYCLING (UK) LTD,Place,Waste & Recycling contract,506021,N,N/A
22.09.2021,"22,896.84",GLASS RECYCLING (UK) LTD,Place,Waste & Recycling contract,506021,N,N/A
22.09.2021,"17,609.82",GLASS RECYCLING (UK) LTD,Place,Waste & Recycling contract,506021,N,N/A
22.09.2021,522,H H SURVEYS LTD.,Place,Consultants Fees,424007,N,N/A
22.09.2021,554.4,LAWCRIS PANEL PRODUCTS LTD,Place,Stock Materials,,N,N/A
22.09.2021,"46,204.20",MALLATITE LTD,Place,Stock Materials,,N,N/A
22.09.2021,580.67,AEBI SCHMIDT UK LIMITED,Place,Stock Materials,,N,N/A
22.09.2021,"3,363.38",VODAFONE LTD,Place,Data Communications,426012,N,N/A
22.09.2021,556.8,VODAFONE LTD,Core Services ,Telephones - Other,426003,N,N/A
22.09.2021,700.8,VODAFONE LTD,Core Services ,Telephones - Other,426003,N,N/A
22.09.2021,"6,009.13",ANGEL CARE PLC,People,Nursing Short Term,506030,N,N/A
22.09.2021,"11,017.76",ANGEL CARE PLC,People,Residential short term,506026,N,N/A
22.09.2021,"2,279.60",PARK HOUSE RES/HOME,People,Residential long term,506023,N,N/A
22.09.2021,"6,648.12",ST PHILIPS CARE CALEDONIA LTD,People,Residential long term,506023,N,N/A
22.09.2021,"12,654.60",HILL CARE LTD T/A DEANGATE,People,Residential long term,506023,N,N/A
22.09.2021,"1,202.69",REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
22.09.2021,"13,824.36",AUTISM PLUS,People,Residential long term,506023,N,N/A
22.09.2021,"7,462.51",SUN HEALTHCARE LTD T/A SHAFTSBURY,People,Residential long term,506023,N,N/A
22.09.2021,"10,832.16",ST PHILIPS CARE LTD,Communities,Residential long term,506023,N,N/A
22.09.2021,"9,904.39",ST PHILIPS CARE LTD,People,Residential long term,506023,N,N/A
22.09.2021,"4,012.00",IVY CARE HOMES (IVY DENE),People,Residential long term,506023,N,N/A
22.09.2021,"3,842.30",MJM (FURNISHINGS) LTD T/A,People,Residential long term,506023,N,N/A
22.09.2021,"35,089.37",SUN HEALTHCARE T/A HAVENFIELD,People,Residential long term,506023,N,N/A
22.09.2021,"2,003.03",MILLENIUM CARE SERVICES LTD,People,Residential long term,506023,N,N/A
22.09.2021,"1,864.14",MILLENIUM CARE SERVICES LTD,People,Residential long term,506023,N,N/A
22.09.2021,795,LINKAGE COMMUNITY TRUST,People,Residential long term,506023,N,N/A
22.09.2021,"3,580.48",BEECH CLIFFE LTD,People,Residential long term,506023,N,N/A
22.09.2021,"1,932.42",ALPINE LODGE NURSING HME,People,Residential long term,506023,N,N/A
22.09.2021,"1,387.20",HOUSEMARTINS CARE LTD,People,Residential long term,506023,N,N/A
22.09.2021,"10,861.40",MARIA MALLABAND NURSING HOMES LTD,People,Nursing Long Term,506019,N,N/A
22.09.2021,589,REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
22.09.2021,"3,288.00",GATENBY SANDERSON LTD,Communities,Consultants Fees,424007,N,N/A
22.09.2021,"1,285.80",REDACTED PERSONAL DATA,Place,Medical Referees,424016,N,N/A
22.09.2021,"1,521.18",MARICARE LIMITED,People,Residential long term,506023,N,N/A
22.09.2021,"4,022.40",REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
22.09.2021,"2,952.00",REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
22.09.2021,"18,950.26",AUTUMN HOUSE NURSING HOME,People,Nursing Long Term,506019,N,N/A
22.09.2021,"3,842.30",REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
22.09.2021,"7,084.80",GALTEE MORE NURSING HOME,People,Residential short term,506026,N,N/A
22.09.2021,"9,676.26",HUNNINGLEY GRANGE,People,Residential long term,506023,N,N/A
22.09.2021,"11,924.67",REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
22.09.2021,"13,096.00",REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
22.09.2021,"5,416.08",REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
22.09.2021,"11,162.17",SAXONDALE NURSING HOME,People,Residential long term,506023,N,N/A
22.09.2021,"11,386.29",DOROTHY HOUSE/THE FIRS,People,Residential short term,506026,N,N/A
22.09.2021,"10,780.92",STRONG LIFE CARE LTD,People,Residential long term,506023,N,N/A
22.09.2021,504,WENTWORTH HALL RESIDENTIAL HOME,People,Residential long term,506023,N,N/A
22.09.2021,"6,673.56",WOODLANDS LODGE CARE HOME,People,Residential long term,506023,N,N/A
22.09.2021,"4,168.00",BEECH CLIFFE LTD,People,Residential long term,506023,N,N/A
22.09.2021,966.01,CRAEGMOOR HEALTHCARE LTD,People,Residential long term,506023,N,N/A
22.09.2021,"1,607.54",REDACTED PERSONAL DATA,People,Nursing Long Term,506019,N,N/A
22.09.2021,"7,402.40",REDACTED PERSONAL DATA,People,Residential short term,506026,N,N/A
22.09.2021,"1,137.02",REDACTED PERSONAL DATA,Place,Miscellaneous Materials,402009,N,N/A
22.09.2021,"2,336.04",CRAEGMOOR HEALTHCARE LTD,People,Residential long term,506023,N,N/A
22.09.2021,"1,943.73",FAIRWINDS,People,Nursing Long Term,506019,N,N/A
22.09.2021,870.23,EDMUNDSON ELECTRICAL LTD,Place,Direct - Building Items,403013,N,N/A
22.09.2021,570.98,BUILDBASE LTD,Place,Direct - Building Items,403013,N,N/A
22.09.2021,"3,371.26",VOYAGE LTD,People,Residential long term,506023,N,N/A
22.09.2021,"1,364.29",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
22.09.2021,"2,708.85",THE HESLEY GROUP LTD,People,Residential long term,506023,N,N/A
22.09.2021,"1,497.66",ESPA,People,Residential long term,506023,N,N/A
22.09.2021,"8,574.49",IVY CARE HOMES (IVY MEAD),People,Residential long term,506023,N,N/A
22.09.2021,"1,072.56",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
22.09.2021,"15,010.94",DEARNE VALLEY HEALTH CARE,People,Nursing Long Term,506019,N,N/A
22.09.2021,"5,554.32",NEVILLE HEALTH CARE LIMITED,People,Nursing Long Term,506019,N,N/A
22.09.2021,"1,922.45",MODERN SCHOOLS (BARNSLEY) LTD C/O,Core Services ,Repair & Maintenance Of Buildings,200003,N,N/A
22.09.2021,"1,112.16",MODERN SCHOOLS (BARNSLEY) LTD C/O,Core Services ,Repair & Maintenance Of Buildings,200003,N,N/A
22.09.2021,"19,487.89",MODERN SCHOOLS (BARNSLEY) LTD C/O,Core Services ,Repair & Maintenance Of Buildings,200003,N,N/A
22.09.2021,"3,830.34",MILBURY CARE LTD,People,Residential long term,506023,N,N/A
22.09.2021,"1,608.84",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
22.09.2021,536.28,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
22.09.2021,"1,072.56",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
22.09.2021,886.42,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
22.09.2021,720,REDACTED PERSONAL DATA,Place,Printing - External Provider,422001,N,N/A
22.09.2021,"1,072.56",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
22.09.2021,886.42,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
22.09.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
22.09.2021,"2,845.05",PENNINE VIEW,People,Residential long term,506023,N,N/A
22.09.2021,804.78,OSBORNE TECHNOLOGIES LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
22.09.2021,"14,426.58",IDEAL CARE HOMES T/A,People,Residential long term,506023,N,N/A
22.09.2021,"10,968.30",CROWN CARE IV LTD,People,Residential long term,506023,N,N/A
22.09.2021,"11,900.70",ASPIRE IN THE COMMUNITY,People,Residential long term,506023,N,N/A
22.09.2021,"3,518.00",IVY CARE HOMES (IVY LODGE),People,Residential long term,506023,N,N/A
22.09.2021,550,THE HAYFIELD SCHOOL,People,Payments to Other Local Authorities,501001,N,N/A
22.09.2021,"3,793.00",HEATHCOTES CARE,People,Residential long term,506023,N,N/A
22.09.2021,"2,326.92",CRAEGMOOR HEALTHCARE LTD,People,Residential long term,506023,N,N/A
22.09.2021,553.77,MERIDIAN HEALTHCARE LTD,People,Residential long term,506023,N,N/A
22.09.2021,979.49,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
22.09.2021,"3,170.14",COGENT CONSULTING UK LTD,Core Services ,Computer Software -  Maintenance,426009,N,N/A
22.09.2021,"4,148.28",COGENT CONSULTING UK LTD,Core Services ,Computer Software -  Maintenance,426009,N,N/A
22.09.2021,"2,960.38",COGENT CONSULTING UK LTD,Core Services ,Computer Software -  Maintenance,426009,N,N/A
22.09.2021,"1,695.88",REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
22.09.2021,536.28,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
22.09.2021,"3,459.37",HOME FROM HOME CARE LTD,People,Residential long term,506023,N,N/A
22.09.2021,"5,239.08",WDM LTD,Place,Site Investigations,424023,N,N/A
22.09.2021,"4,533.70",SOUTH WEST YORKSHIRE PARTNERSHIP,Communities,Community Services,505045,N,N/A
22.09.2021,979.49,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
22.09.2021,"1,959.48",MILLENIUM CARE SERVICES LTD,People,Residential long term,506023,N,N/A
22.09.2021,"1,797.47",THORPE HOUSE SPECIALIST ADULT,People,Nursing Long Term,506019,N,N/A
22.09.2021,"9,234.04",IDEAL CARE HOMES LTD,People,Residential long term,506023,N,N/A
22.09.2021,837,GRANGE RESIDENTIAL CARE LTD,People,Residential long term,506023,N,N/A
22.09.2021,"11,190.84",HIGHSTONE MEWS CARE HOME,People,Residential long term,506023,N,N/A
22.09.2021,554.5,HEMSWORTH PARK,People,Residential long term,506023,N,N/A
22.09.2021,"1,007.63",SCRIPT MEDIA GROUP LTD,Place,Professional fees,424006,N,N/A
22.09.2021,"5,465.16",VOYAGE LTD (T/A WELHAM HOUSE),People,Residential long term,506023,N,N/A
22.09.2021,"1,900.19",KISIMUL GROUP LTD T/A KISIMUL SCHOO,People,Residential long term,506023,N,N/A
22.09.2021,"2,394.00",DEADLINE DIGITAL,Place,Photographic/Graphic Services,422048,N,N/A
22.09.2021,"4,794.00",DEADLINE DIGITAL,Place,Photographic/Graphic Services,422048,N,N/A
22.09.2021,"2,394.00",DEADLINE DIGITAL,Place,Publicity / Advertising (non staff),460013,N,N/A
22.09.2021,"5,418.50",CROWN CARE IV LLP T/A,People,Residential long term,506023,N,N/A
22.09.2021,"4,092.33",SWINTON GRANGE (HERMES CARE LTD),Communities,Nursing Long Term,506019,N,N/A
22.09.2021,"7,836.44",LADHAR HEALTHCARE (NORTH EAST) LLP,People,Residential long term,506023,N,N/A
22.09.2021,"1,426.70",NATIONAL AUTISTIC SOCIETY,People,Residential long term,506023,N,N/A
22.09.2021,"10,627.20",YOUR HEALTH LTD T/A,People,Residential long term,506023,N,N/A
22.09.2021,"2,650.00",COUNTRY COURT CARE HOMES LTD,People,Residential long term,506023,N,N/A
22.09.2021,545.16,BURLINGTON CARE LTD T/A,People,Residential long term,506023,N,N/A
22.09.2021,979.49,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
22.09.2021,"11,547.32",COMMUNITY PLACES,People,Residential long term,506023,N,N/A
22.09.2021,886.42,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
22.09.2021,"7,251.92",TRUST CARE LTD T/A,People,Residential long term,506023,N,N/A
22.09.2021,743,CREATIVE CARE & SUPPORT LTD,People,Childrens Act Section 17,505004,N,N/A
22.09.2021,740,CREATIVE CARE & SUPPORT LTD,People,Community: Homecare,506020,N,N/A
22.09.2021,545.16,SABRINA HEALTH CARE TA,People,Residential long term,506023,N,N/A
22.09.2021,856.85,BARCHESTER HEALTHCARE (CHERRY TREES,People,Nursing Long Term,506019,N,N/A
22.09.2021,536.28,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
22.09.2021,"10,289.83",PANACEON HEALTHCARE LTD T/A,People,Residential long term,506023,N,N/A
22.09.2021,"10,314.73",PANACEON HEALTHCARE LTD T/A,People,Residential long term,506023,N,N/A
22.09.2021,"16,905.54",WARD GREEN LODGE LTD,People,Residential short term,506026,N,N/A
22.09.2021,"5,290.92",CAMBIAN WHINFELL SCHOOL LTD,People,Residential long term,506023,N,N/A
22.09.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
22.09.2021,979.49,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
22.09.2021,"1,585.37",ACTION FOR CARE LTD,People,Residential long term,506023,N,N/A
22.09.2021,536.28,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
22.09.2021,568.29,ABBEY LEA CARE HOME,People,Residential long term,506023,N,N/A
22.09.2021,"6,977.84",BYRON LODGE (WEST MELTON) LIMITED,People,Residential long term,506023,N,N/A
22.09.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
22.09.2021,916.77,BURLINGTON CARE LTD T/A CHERRY TREE,People,Nursing Long Term,506019,N,N/A
22.09.2021,"19,800.43",BURLINGTON CARE LTD T/A CHERRY TREE,People,Residential short term,506026,N,N/A
22.09.2021,"1,990.00",HEATHCOTES M LIMITED,People,Residential long term,506023,N,N/A
22.09.2021,"24,781.17",COMMUNITY INTEGRATED CARE,People,Community: Supported Living,506049,N,N/A
22.09.2021,"3,519.18",THREE CIRCLES FOSTERING LIMITED,People,Voluntary Associations,505001,N,N/A
22.09.2021,"3,591.03",THREE CIRCLES FOSTERING LIMITED,People,Voluntary Associations,505001,N,N/A
22.09.2021,538.16,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
22.09.2021,538.16,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
22.09.2021,541.94,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
22.09.2021,541.94,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
22.09.2021,541.94,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
22.09.2021,541.94,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
22.09.2021,541.94,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
22.09.2021,541.94,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
22.09.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
