Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations - Oct 2018",,,,,,
Effective Date,01/10/2018 - 31/10/2018,,,,,,
,,,,,,,
Transaction Date,Amount in Sterling,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
25.10.2018,577.12,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
25.10.2018,583.2,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
25.10.2018,536.64,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
25.10.2018,520.64,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
25.10.2018,520.64,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
25.10.2018,526.96,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
25.10.2018,526.96,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
25.10.2018,583.2,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
25.10.2018,526.96,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
25.10.2018,536.64,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
25.10.2018,547.72,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
25.10.2018,798.48,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
25.10.2018,798.48,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
25.10.2018,798.48,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
25.10.2018,741.45,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
25.10.2018,798.48,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
25.10.2018,"1,596.96",BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
25.10.2018,798.48,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
25.10.2018,"1,540.25",MATRIX SCM LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
25.10.2018,"1,862.16",MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
25.10.2018,"1,446.11",MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
25.10.2018,533.69,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
25.10.2018,527.83,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
25.10.2018,"1,980.69",MATRIX SCM LTD,People,Basic pay - Agency Fees,104001,N,N/A
25.10.2018,"1,092.67",MATRIX SCM LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
25.10.2018,748.89,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
25.10.2018,765.14,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
25.10.2018,513.81,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
25.10.2018,887.11,MATRIX SCM LTD,People,Basic pay - Agency Fees,104001,N,N/A
25.10.2018,877.7,MATRIX SCM LTD,People,Basic pay - Agency Fees,104001,N,N/A
25.10.2018,573.57,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
25.10.2018,584.02,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
25.10.2018,610.02,MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
25.10.2018,"1,391.68",MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
26.10.2018,500,BRITISH COMPUTER SOCIETY,Place,External Exam Fees,424014,N,N/A
26.10.2018,"14,661.90",NTT DATA FIGTREE SYSTEMS EUROPE LIM,Corporate Budgets,Computer Software -  Maintenance,426009,N,N/A
26.10.2018,"1,341.60",KEYLINE BUILDERS MERCHANTS LTD,Place,Miscellaneous Materials,402009,N,N/A
26.10.2018,705.6,KEYLINE BUILDERS MERCHANTS LTD,Place,Miscellaneous Materials,402009,N,N/A
26.10.2018,"2,369.48",MARSHALLS MONO LTD,Place,Direct - Building Items,403013,N,N/A
26.10.2018,968.4,MALLATITE LTD,Place,Miscellaneous Materials,402009,N,N/A
26.10.2018,"8,693.28",MALLATITE LTD,Place,Stock Materials,,N,N/A
26.10.2018,533.67,PREMIER PAPER GROUP LTD,Core Services ,Materials - Printing,402006,N,N/A
26.10.2018,991.12,RIGBY TAYLOR LIMITED,Place,Garden/ Nursery,250004,N,N/A
26.10.2018,"6,403.67",COMPASS MINERALS LTD,Place,Stock Materials,,N,N/A
26.10.2018,"2,603.71",COMPASS MINERALS LTD,Place,Stock Materials,,N,N/A
26.10.2018,"1,471.63",HARSCO METALS GROUP LTD,Place,Direct - Highway Materials,403012,N,N/A
26.10.2018,"2,224.56",HARSCO METALS GROUP LTD,Place,Stock Materials,,N,N/A
26.10.2018,"3,360.00",SOUTH YORKSHIRE PENSIONS AUTHORITY,Core Services ,ICT Services and Support,426014,N,N/A
26.10.2018,792,LEEDS COMMERCIAL LTD,Place,Vehicle Hire,300006,N,N/A
26.10.2018,"1,200.00",LEEDS COMMERCIAL LTD,Place,Vehicle Hire,300006,N,N/A
26.10.2018,600,LEEDS COMMERCIAL LTD,Place,Vehicle Hire,300006,N,N/A
26.10.2018,960,LEEDS COMMERCIAL LTD,Place,Vehicle Hire,300006,N,N/A
26.10.2018,792,LEEDS COMMERCIAL LTD,Place,Vehicle Hire,300006,N,N/A
26.10.2018,840,LEEDS COMMERCIAL LTD,Place,Vehicle Hire,300006,N,N/A
26.10.2018,"2,280.00",LEEDS COMMERCIAL LTD,Place,Vehicle Hire,300006,N,N/A
26.10.2018,840,LEEDS COMMERCIAL LTD,Place,Vehicle Hire,300006,N,N/A
26.10.2018,840,LEEDS COMMERCIAL LTD,Place,Vehicle Hire,300006,N,N/A
26.10.2018,989.4,SYKES LAWN TURF LTD,Place,Garden/ Nursery,250004,N,N/A
26.10.2018,"3,102.68",TLC HOMECARE LTD,People,Community: Supported Living,506049,N,N/A
26.10.2018,550.08,VORTEX  CLOTHING CO LTD,Communities,Clothing - Uniforms/Other,420002,N,N/A
26.10.2018,859.21,XMA LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
26.10.2018,648,BALMERS GM LTD,Place,Direct - Tools & Parts,403019,N,N/A
26.10.2018,"1,200.00",BALMERS GM LTD,Place,Direct - Tools & Parts,403019,N,N/A
26.10.2018,"2,389.24",CORE ASSETS FOSTERING LIMITED,People,Voluntary Associations,505001,N,N/A
26.10.2018,"3,220.28",CORE ASSETS FOSTERING LIMITED,People,Voluntary Associations,505001,N,N/A
26.10.2018,"3,658.00",CORE ASSETS FOSTERING LIMITED,People,Voluntary Associations,505001,N,N/A
26.10.2018,"5,332.00",CORE ASSETS FOSTERING LIMITED,People,Voluntary Associations,505001,N,N/A
26.10.2018,"14,400.00",GATENBY SANDERSON LTD,Communities,Consultants Fees,424007,N,N/A
26.10.2018,520.97,NORTHERN HOUSING CONSORTIUM LTD,Communities,Furniture,404001,N,N/A
26.10.2018,633.8,HEALTHMADE LTD C/O ROYAL COURT,People,Carers - Respite,506058,N,N/A
26.10.2018,"1,584.50",HEALTHMADE LTD C/O ROYAL COURT,People,Carers - Respite,506058,N,N/A
26.10.2018,900,CIVICA UK LTD,Communities,Computer Software -  Licenses,426010,N,N/A
26.10.2018,557.56,AMOCURA LTD,People,Carers - Respite,506058,N,N/A
26.10.2018,600,CHESHIRE TURF MACHINERY,Place,Plant hire,320002,N,N/A
26.10.2018,624,MTS BOBCAT SALES,Place,Plant hire,320002,N,N/A
26.10.2018,528,MTS BOBCAT SALES,Place,Plant hire,320002,N,N/A
26.10.2018,"1,824.00",MTS BOBCAT SALES,Place,Plant hire,320002,N,N/A
26.10.2018,972,MTS BOBCAT SALES,Place,Plant hire,320002,N,N/A
26.10.2018,839.04,ROYAL MAIL GROUP PLC,Core Services ,Postage,426005,N,N/A
26.10.2018,"2,424.00",CIPFA,Core Services ,Training Courses,112001,N,N/A
26.10.2018,"1,308.00",CIPFA,Core Services ,Training Courses,112001,N,N/A
26.10.2018,"1,116.00",CIPFA,Core Services ,Training Courses,112001,N,N/A
26.10.2018,"1,836.00",YORKSHIRE WILDLIFE TRUST,Place,Site Investigations,424023,N,N/A
26.10.2018,693,SELLICK PARTNERSHIP LTD,Core Services ,Professional fees,424006,N,N/A
26.10.2018,564,EDMUNDSON ELECTRICAL LTD,Place,Direct - General Materials,403011,N,N/A
26.10.2018,"3,730.18",MAINTEL EUROPE LTD,Communities,Computer Software -  Licenses,426010,N,N/A
26.10.2018,701.95,MAINTEL EUROPE LTD,Communities,Computer Software -  Licenses,426010,N,N/A
26.10.2018,"1,860.00",TMS CONSULTANCY,Place,Consultants Fees,424007,N,N/A
26.10.2018,"9,228.00",FLEXIFORM,Place,Furniture,404001,N,N/A
26.10.2018,"3,900.00",ETS (UK) LTD,Place,Vehicle Maintenance,300001,N,N/A
26.10.2018,780,REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
26.10.2018,"1,495.56",STARS SOCIAL SUPPORT LTD,People,Community: Homecare,506020,N,N/A
26.10.2018,"3,908.72",STARS SOCIAL SUPPORT LTD,People,Community: Homecare,506020,N,N/A
26.10.2018,"1,142.18",STARS SOCIAL SUPPORT LTD,People,Family Support,424033,N,N/A
26.10.2018,531.6,BLACKBURNS METALSLTD,Place,Direct - General Materials,403011,N,N/A
26.10.2018,950.4,OSBORNE TECHNOLOGIES LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
26.10.2018,504.9,OSBORNE TECHNOLOGIES LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
26.10.2018,"1,191.00",OSBORNE TECHNOLOGIES LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
26.10.2018,"13,167.00",SOUTH WEST YORKSHIRE PARTNERSHIP,Communities,Consultants Fees,424007,N,N/A
26.10.2018,"1,680.00",GUARDIAN NEWS AND MEDIA LTD,People,Recruitment - Advertising,113001,N,N/A
26.10.2018,"2,457.00",WELFARE CALL (CLIENT FOLLOW UP) LTD,People,Consultants Fees,424007,N,N/A
26.10.2018,"2,256.00",PROTOCOL EDUCATION,People,Consultants Fees,424007,N,N/A
26.10.2018,"3,067.19",FI REAL ESTATE MANAGEMENT LIMITED,Core Services ,Energy - Electricity,210001,N,N/A
26.10.2018,"1,074.00",RICARDO-A E A LTD,Place,Furniture & Equipment - Purchase,400001,N,N/A
26.10.2018,800,REDACTED PERSONAL DATA,People,Family Support,424033,N,N/A
26.10.2018,"1,542.80",EVIDENCED SOLUTIONS LIMITED,People,Professional fees,424006,N,N/A
26.10.2018,"1,285.20",WATSONS PETROLEUM T/A HALLS FUEL,Place,Stock Materials,,N,N/A
26.10.2018,641.95,WATSONS PETROLEUM T/A HALLS FUEL,Place,Stock Materials,,N,N/A
26.10.2018,"12,699.60",WATSONS PETROLEUM T/A HALLS FUEL,Place,Stock Materials,,N,N/A
26.10.2018,"2,752.20",NORTHERN LIFECARE LTD,People,Community: Supported Living,506049,N,N/A
26.10.2018,570.42,PANACEON HEALTHCARE LTD T/A,People,Carers - Respite,506058,N,N/A
26.10.2018,"1,014.08",WARD GREEN LODGE LTD,People,Carers - Respite,506058,N,N/A
26.10.2018,"16,798.10",AGILISYS LTD,Core Services ,Stationery,422004,N,N/A
26.10.2018,"52,586.78",BYTES SOFTWARE SERVICES,Core Services ,Computer Software -  Licenses,426010,N,N/A
26.10.2018,"1,794.00",CIPFA BUSINESS LIMITED,Place,Subscriptions & Contributions,430002,N,N/A
26.10.2018,"3,828.00",HERITAGE INSIDER LTD,Place,Consultants Fees,424007,N,N/A
26.10.2018,522.05,BIST GROUP LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
26.10.2018,"15,102.08",WITHERSLACK GROUP,People,Voluntary Associations,505001,N,N/A
26.10.2018,547.8,NHS Supply Chain,Public Health,Employee Welfare - Medical Care,115001,N,N/A
26.10.2018,"4,860.00",Asite Solutions Limited,Place,Other Training Providers,506001,N,N/A
26.10.2018,"2,615.52",TRAFFIC MANAGEMENT SERVICES,Place,Main contractor,506011,N,N/A
26.10.2018,"1,561.14",TRAFFIC MANAGEMENT SERVICES,Place,Main contractor,506011,N,N/A
26.10.2018,"2,433.55",ACS Business Supplies,Core Services ,Computer Hardware - Purchase,426006,N,N/A
26.10.2018,"1,800.00",ACS Business Supplies,Core Services ,Computer Hardware - Purchase,426006,N,N/A
26.10.2018,874.8,ACS Business Supplies,Core Services ,Computer Hardware - Purchase,426006,N,N/A
26.10.2018,772.8,Confex Confectionery LTD,Place,Professional fees,424006,N,N/A
26.10.2018,"30,039.92",FORD RETAIL LTD T/A TRUST FORD,Place,Vehicles,360001,N,N/A
26.10.2018,500,REDACTED PERSONAL DATA,Place,Professional fees,424006,N,N/A
26.10.2018,"1,764.00",LGM International Ltd,People,Consultants Fees,424007,N,N/A
26.10.2018,633.8,Dearnlea Park Residential Care Home,People,Carers - Respite,506058,N,N/A
26.10.2018,"8,531.28",UK TELEMATICS LIMITED,Place,Vehicle Maintenance,300001,N,N/A
26.10.2018,"10,645.14",Mears Care Limited,People,Community: Homecare,506020,N,N/A
26.10.2018,"4,159.41",Farmfoods Ltd,Place,Bonds - Place,950767,N,N/A
26.10.2018,"6,262.80",Gleeds Management Services Ltd,Core Services ,Property Management,200014,N,N/A
26.10.2018,"2,968.52",Core Integrated Solutions Limited,Core Services,Security Hire,424009,N,N/A
26.10.2018,864,ABM CATERING SOLUTIONS,Housing Revenue Account,Catering - External Provider,410002,N,N/A
26.10.2018,954,ARCHAEOLOGICAL RESEARCH SERVICES LT,Place,Main contractor,506011,N,N/A
26.10.2018,"2,835.00",National Offender Management servic,People,Other Public Sector Agencies,508001,N,N/A
26.10.2018,507.04,Your Care Provider Ltd,People,Carers - Respite,506058,N,N/A
26.10.2018,"248,414.92",Humankind,Communities,Drug & Alcohol Support,506014,N,N/A
26.10.2018,"1,400.00",JAMES LOCKEY FILM,Place,Photographic/Graphic Services,422048,N,N/A
26.10.2018,"2,280.00",IBI GROUP UK,Place,Professional fees,424006,N,N/A
26.10.2018,"2,363.28",TAILORED HIGHWAY SUPPORT LTD,Place,Training Courses,112001,N,N/A
26.10.2018,"31,000.00",ARC Adoption North East,People,Voluntary Associations,505001,N,N/A
26.10.2018,"2,133.54",CORDTAPE ENVIRONMENTAL SERVICES LTD,Place,Main contractor,506011,N,N/A
26.10.2018,936.53, NORTHERN POWERGRID (YORKSHIRE) PLC,Place,Direct - Street Lightings,403014,N,N/A
26.10.2018,"1,110.00",GRADWOOD LTD,Place,Main contractor,506011,N,N/A
26.10.2018,"4,187.81",THYSSENKRUPP ENCASA,Place,Community Services,505045,N,N/A
26.10.2018,630,ALL URBAN LTD (TRADING AS LIGHTMAIN,Communities,Maintenance Of Grounds - Controllable,250001,N,N/A
26.10.2018,567.45,REDACTED PERSONAL DATA,People,Medical Referees,424016,N,N/A
26.10.2018,690.06,WORSBROUGH COMMON PRIMARY SCHOOL,Place,Property Management,200014,N,N/A
26.10.2018,"4,500.00",KINGS OAK PRIMARY LEARNING CENTRE,Communities,Other Transfer payments,556001,N,N/A
26.10.2018,"12,150.00",HORIZON COMMUNITY COLLEGE,People,Professional fees,424006,N,N/A
26.10.2018,"2,500.00",WAKEFIELD COUNCIL,People,Payments to Other Local Authorities,501001,N,N/A
26.10.2018,"2,416.67",Our Lady and St Joseph's  School,People,Payments to Other Local Authorities,501001,N,N/A
26.10.2018,"12,600.00",CITY OF YORK COUNCIL,People,Subscriptions & Contributions,430002,N,N/A
26.10.2018,"1,376.34",ASK4 BUSINESS LIMITED,Core Services ,Repair & Maintenance Of Buildings,200003,N,N/A
26.10.2018,"1,320.00",JANET BARLOW COMMUNITY RECOVERY,People,Community: Supported Living,506049,N,N/A
26.10.2018,795,JANET BARLOW COMMUNITY RECOVERY,People,Community: Supported Living,506049,N,N/A
26.10.2018,"1,440.00",JANET BARLOW COMMUNITY RECOVERY,People,Community: Supported Living,506049,N,N/A
26.10.2018,"1,800.00",JANET BARLOW COMMUNITY RECOVERY,People,Community: Supported Living,506049,N,N/A
26.10.2018,647,DWP,Corporate Budgets,Legal Fees - External Solicitor Comp Claims,506039,N,N/A
26.10.2018,875,QBE INSURANCE (EUROPE) LTD,Corporate Budgets,Legal Fees - External Solicitor Comp Claims,506039,N,N/A
26.10.2018,"145,232.77",Ison Harrison & Co. Solicitors,Corporate Budgets,Legal Fees - External Solicitor Comp Claims,506039,N,N/A
29.10.2018,754.85,HSS HIRE SERVICE GROUP LTD,Place,Equipment - Hire,400002,N,N/A
29.10.2018,"1,616.72",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
29.10.2018,"1,494.52",TARMAC TRADING LTD,Place,Stock Materials,,N,N/A
29.10.2018,907.5,THE WISE OWL DAY NURSERY,People,Grants,505002,N,N/A
29.10.2018,"5,196.00",DONCASTER DEAF TRUST,Place,Consultants Fees,424007,N,N/A
29.10.2018,"3,234.76",CORE ASSETS FOSTERING LIMITED,People,Voluntary Associations,505001,N,N/A
29.10.2018,"1,389.00",PLANE HEALTH LTD,Place,Medical Referees,424016,N,N/A
29.10.2018,775.56,SELLICK PARTNERSHIP LTD,Core Services ,Professional fees,424006,N,N/A
29.10.2018,648,SW MEMORIAL FIXINGS & RENOVATIONS,Place,Direct - Building Items,403013,N,N/A
29.10.2018,"1,225.13",LITTLE DUCKLINGS,People,Grants,505002,N,N/A
29.10.2018,861.96,FORENSIC TESTING SERVICE LTD,People,Legal Fees,424011,N,N/A
29.10.2018,"2,147.75",FORWARD STEPS (YORKSHIRE) LTD,People,Grants,505002,N,N/A
29.10.2018,"1,357,210.18",BARNSLEY SPV THREE LTD,Core Services ,Energy - Bio Mass Fuel,210010,N,N/A
29.10.2018,907.5,GOOSEACRE ACADEMY TRUST,People,Grants,505002,N,N/A
29.10.2018,"2,817.48",EARLEY ORNAMENTALS LTD,Place,Garden/ Nursery,250004,N,N/A
29.10.2018,550.55,KABUKI CHILD CARE CENTRE LIMITED,People,Grants,505002,N,N/A
29.10.2018,"20,712.00",CAMBIAN WHINFELL SCHOOL LTD,People,Out Of Borough Placements,501004,N,N/A
29.10.2018,"27,833.33",CAMBIAN WHINFELL SCHOOL LTD,People,Out Of Borough Placements,501004,N,N/A
29.10.2018,"92,832.00",BYTES SOFTWARE SERVICES,Core Services ,Computer Software -  Maintenance,426009,N,N/A
29.10.2018,"2,221.20",BRIGHTON SCHOOL OF BUSINESS AND,Place,Training Courses,112001,N,N/A
29.10.2018,"2,000.00",BM TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
29.10.2018,"1,047.02",REDACTED PERSONAL DATA,Core Services ,Property Rents,211002,N,N/A
29.10.2018,"1,364.68",REDACTED PERSONAL DATA,Core Services ,Property Rents,211002,N,N/A
29.10.2018,636.85,REDACTED PERSONAL DATA,Core Services ,Property Rents,211002,N,N/A
29.10.2018,"7,558.20",LEAP AHEAD DAY NURSERY,People,Voluntary Associations,505001,N,N/A
29.10.2018,"2,833.33",Pennine Camphill Community,Place,Other Training Providers,506001,N,N/A
29.10.2018,"2,247.80",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
29.10.2018,636.28,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
29.10.2018,"302,209.12",SAUL CONSTRUCTION LTD,Place,Main contractor,506011,N,N/A
29.10.2018,"1,936.80",JTF FLOORING LTD T/A UNLIMITED,Place,Main contractor,506011,N,N/A
29.10.2018,"1,998.00",ITS FOR HIRE (YORKSHIRE) LIMITED,Place,Plant hire,320002,N,N/A
29.10.2018,534,TICKHILL LABOUR AND PLANT HIRE LTD,Place,Plant hire,320002,N,N/A
29.10.2018,611,EQUIPT BY SANDRA GEORGESON,People,Family Support,424033,N,N/A
29.10.2018,"10,862.50",Pescredo Sports International Ltd,Place,Grants,505002,N,N/A
29.10.2018,655.26,CHEVIN HOUSING ASSOCIATION,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
29.10.2018,"1,100.64",REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
29.10.2018,933.29,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
29.10.2018,"1,335.53",REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
29.10.2018,549.08,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
29.10.2018,"1,797.72",REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
29.10.2018,676.29,Redacted,People,Maintenance (Foster parents),506003,N,N/A
30.10.2018,628.8,CLEE HILL PLANT HIRE LTD,Place,Plant hire,320002,N,N/A
30.10.2018,"1,036.80",CLEE HILL PLANT HIRE LTD,Place,Plant hire,320002,N,N/A
30.10.2018,"1,800.00",CLEE HILL PLANT HIRE LTD,Place,Plant hire,320002,N,N/A
30.10.2018,"24,808.33",GLASS RECYCLING (UK) LTD,Place,Waste & Recycling contract,506021,N,N/A
30.10.2018,"7,940.75",TOGETHER WORKING FOR WELLBEING,Communities,Community Services,505045,N,N/A
30.10.2018,"2,042.73",TARMAC TRADING LTD,Place,Stock Materials,,N,N/A
30.10.2018,765,SIEMENS FINANCIAL SERVICES LTD,Corporate Budgets,Vehicle Hire,300006,N,N/A
30.10.2018,"2,088.00",SIEMENS FINANCIAL SERVICES LTD,Corporate Budgets,Vehicle Hire,300006,N,N/A
30.10.2018,"1,557.60",MAIL SOLUTIONS UK LTD,Core Services ,Printing - External Provider,422001,N,N/A
30.10.2018,712.8,MAIL SOLUTIONS UK LTD,Core Services ,Printing - External Provider,422001,N,N/A
30.10.2018,823.3,REDACTED PERSONAL DATA,Place,Medical Referees,424016,N,N/A
30.10.2018,859.1,EARL MARSHALL GUEST HOUSE LTD,Communities,B&B Temporary,506010,N,N/A
30.10.2018,"7,200.00", DESIGN DEFINITIO,Place,Professional fees,424006,N,N/A
30.10.2018,978,LEDGARD JEPSON LTD,Place,Photographic/Graphic Services,422048,N,N/A
30.10.2018,"12,000.00",SPEEDY ASSET SERVICES LTD,Place,Plant hire,320002,N,N/A
30.10.2018,"1,431.00",THE BIG WORD INTERPRETING,Core Services ,Interpreters' Fees,424047,N,N/A
30.10.2018,539.04,COGENT CONSULTING UK LTD,Core Services ,Computer Software -  Licenses,426010,N,N/A
30.10.2018,"3,312.00",COGENT CONSULTING UK LTD,Core Services ,Computer Software -  Maintenance,426009,N,N/A
30.10.2018,"2,362.50",PRIORY GROUP,People,Out Of Borough Placements,501004,N,N/A
30.10.2018,"1,812.00",CYGNET HEALTH CARE,People,Out Of Borough Placements,501004,N,N/A
30.10.2018,"1,661.00",CYGNET HEALTH CARE,People,Out Of Borough Placements,501004,N,N/A
30.10.2018,"2,869.00",CYGNET HEALTH CARE,People,Out Of Borough Placements,501004,N,N/A
30.10.2018,"1,359.00",CYGNET HEALTH CARE,People,Out Of Borough Placements,501004,N,N/A
30.10.2018,755,CYGNET HEALTH CARE,People,Out Of Borough Placements,501004,N,N/A
30.10.2018,"1,963.00",CYGNET HEALTH CARE,People,Out Of Borough Placements,501004,N,N/A
30.10.2018,755,CYGNET HEALTH CARE,People,Out Of Borough Placements,501004,N,N/A
30.10.2018,"1,057.00",CYGNET HEALTH CARE,People,Out Of Borough Placements,501004,N,N/A
30.10.2018,"5,350.00",REDACTED PERSONAL DATA,Core Services ,Employee Welfare - Medical Care,115001,N,N/A
30.10.2018,"5,400.00",YORK ARCHAEOLOGICAL TRUST FOR,Place,Consultants Fees,424007,N,N/A
30.10.2018,"3,164.28",ALLIANCE DISPOSABLES LTD,Communities,Catering - Consumables Purchase,410003,N,N/A
30.10.2018,"6,296.68",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
30.10.2018,"3,284.72",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
30.10.2018,"6,181.68",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
30.10.2018,"6,600.00",ITASPERA LIMITED,Place,Consultants Fees,424007,N,N/A
30.10.2018,604,REDACTED PERSONAL DATA,People,Family Support,424033,N,N/A
30.10.2018,600,EQUIFAX LTD,Core Services ,Professional fees,424006,N,N/A
30.10.2018,752.28,PRIOR CONSULTING (CAMBRIDGE) LTD,Place,Consultants Fees,424007,N,N/A
30.10.2018,811.46,REDACTED PERSONAL DATA,Place,Property Rents,211002,N,N/A
30.10.2018,"1,019.29",BARNSLEY NORSE LTD,Core Services ,Catering - External Provider,410002,N,N/A
30.10.2018,"1,671.00",BARNSLEY NORSE LTD,Core Services ,Catering - External Provider,410002,N,N/A
30.10.2018,"6,935.22",BARNSLEY NORSE LTD,Core Services ,Cleaning -  Buildings - External Provide,240001,N,N/A
30.10.2018,577.72,REDACTED PERSONAL DATA,Place,Property Rents,211002,N,N/A
30.10.2018,"3,669.65",THREE CIRCLES FOSTERING LIMITED,People,Voluntary Associations,505001,N,N/A
30.10.2018,"4,408.56",THREE CIRCLES FOSTERING LIMITED,People,Voluntary Associations,505001,N,N/A
30.10.2018,"4,400.00",Collingwood Health LTD,Core Services ,Employee Welfare - Medical Care,115001,N,N/A
30.10.2018,"5,279.17",Keyring Living Support Networks,Communities,Community Services,505045,N,N/A
30.10.2018,"17,378.60",MEDACS HEALTHCARE LTD,People,Community: Homecare,506020,N,N/A
30.10.2018,"56,972.72",Turning Point Services Ltd,People,Community: Supported Living,506049,N,N/A
30.10.2018,"1,578.00",TLT LLP,Core Services,Legal Fees,424011,N,N/A
30.10.2018,"9,000.00",Silcock Leedham Consulting Engineer,Place,Consultants Fees,424007,N,N/A
30.10.2018,"1,581.00",Gateway Qualifications,Place,External Exam Fees,424014,N,N/A
30.10.2018,690,RETHINK MEDIA LTD,Place,Factory Unit Bonds,950764,N,N/A
30.10.2018,524.16,REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
30.10.2018,"2,472.36",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
30.10.2018,"1,285.32",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
30.10.2018,887.32,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
30.10.2018,"1,000.00",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
30.10.2018,565.71,Forensic Psychological Services Ltd,People,Legal Fees,424011,N,N/A
30.10.2018,"1,094.40",REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
30.10.2018,"3,474.47",BERNESLAI HOMES LTD,Core Services ,Energy - Gas,210002,N,N/A
