Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations - Sep 2018",,,,,,
Effective Date,01/09/2018 - 30/09/2018,,,,,,
,,,,,,,
Transaction Date,Amount in Sterling,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
27.09.2018,798.48,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
27.09.2018,798.48,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
27.09.2018,798.48,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
27.09.2018,712.93,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
27.09.2018,798.48,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
27.09.2018,693.27,Cadent Gas Limited,Corporate Budgets,Third Party Damages,506038,N,N/A
27.09.2018,"13,714.20",CAMBIAN CHILDCARE LTD,People,Voluntary Associations,505001,N,N/A
27.09.2018,870.56,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
27.09.2018,760.52,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
27.09.2018,760.52,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
27.09.2018,780,Civil Service College Ltd,Place,Conference Fees,112003,N,N/A
27.09.2018,"54,184.64",COLAS LIMITED,Place,Main contractor,506011,N,N/A
27.09.2018,"8,111.52",Complete Utility Solutions,Core Services,Energy - Gas,210002,N,N/A
27.09.2018,741.96,DIRECT TEXTILE DESIGNS LIMITED,Place,Personal Safety & ProtectiveClothing,403010,N,N/A
27.09.2018,"1,107.56",DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
27.09.2018,"1,107.56",DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
27.09.2018,720,DJ CLEANING LTD,Place,Repair & Maintenance Of Buildings,200003,N,N/A
27.09.2018,"4,761.00",DONCASTER MBC,Place,Transport Services - Home to School,424046,N,N/A
27.09.2018,952.36,FOUNDATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
27.09.2018,959.44,FOUNDATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
27.09.2018,959.44,FOUNDATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
27.09.2018,959.44,FOUNDATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
27.09.2018,959.44,FOUNDATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
27.09.2018,959.44,FOUNDATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
27.09.2018,959.44,FOUNDATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
27.09.2018,891.36,FOUNDATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
27.09.2018,"1,564.00",Gateway Qualifications,Place,External Exam Fees,424014,N,N/A
27.09.2018,"1,622.40",GETTY IMAGES INTERNATIONAL,Core Services ,Photographic/Graphic Services,422048,N,N/A
27.09.2018,816,GLASS RECYCLING (UK) LTD,Place,Waste & Recycling contract,506021,N,N/A
27.09.2018,816,GLASS RECYCLING (UK) LTD,Place,Waste & Recycling contract,506021,N,N/A
27.09.2018,816,GLASS RECYCLING (UK) LTD,Place,Waste & Recycling contract,506021,N,N/A
27.09.2018,"2,585.86",GLASS RECYCLING (UK) LTD,Place,Waste & Recycling contract,506021,N,N/A
27.09.2018,"1,137.08",GLASS RECYCLING (UK) LTD,Place,Waste & Recycling contract,506021,N,N/A
27.09.2018,"4,124.80",GLASS RECYCLING (UK) LTD,Place,Waste & Recycling contract,506021,N,N/A
27.09.2018,505,Graysons Solicitors,Corporate Budgets,Third Party Damages,506038,N,N/A
27.09.2018,"1,467.17",HARSCO METALS GROUP LTD,Place,Stock Materials,,N,N/A
27.09.2018,763.44,HIGHSTONE HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
27.09.2018,756.92,HIGHSTONE HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
27.09.2018,756.92,HIGHSTONE HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
27.09.2018,756.92,HIGHSTONE HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
27.09.2018,756.92,HIGHSTONE HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
27.09.2018,756.92,HIGHSTONE HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
27.09.2018,"1,575.42",HOLGATE MEADOWS COMMUNITY SCHOOL,Place,Transport Services - Home to School,424046,N,N/A
27.09.2018,"1,419.32",IDAS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
27.09.2018,"1,101.52",IDAS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
27.09.2018,"1,074.08",IDAS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
27.09.2018,"6,226.50",Interior Panel Systems Ltd,Place,Grants,505002,N,N/A
27.09.2018,"1,222.04",ITS FOR HIRE (YORKSHIRE) LIMITED,Place,Plant hire,320002,N,N/A
27.09.2018,"1,674.00",ITS FOR HIRE (YORKSHIRE) LIMITED,Place,Plant hire,320002,N,N/A
27.09.2018,"2,452.50",ITS FOR HIRE (YORKSHIRE) LIMITED,Place,Plant hire,320002,N,N/A
27.09.2018,690,LEEDS COMMERCIAL LTD,Place,Vehicle Hire,300006,N,N/A
27.09.2018,910.8,LEEDS COMMERCIAL LTD,Place,Vehicle Hire,300006,N,N/A
27.09.2018,"1,380.00",LEEDS COMMERCIAL LTD,Place,Vehicle Hire,300006,N,N/A
27.09.2018,"1,104.00",LEEDS COMMERCIAL LTD,Place,Vehicle Hire,300006,N,N/A
27.09.2018,966,LEEDS COMMERCIAL LTD,Place,Vehicle Hire,300006,N,N/A
27.09.2018,966,LEEDS COMMERCIAL LTD,Place,Vehicle Hire,300006,N,N/A
27.09.2018,"2,622.00",LEEDS COMMERCIAL LTD,Place,Vehicle Hire,300006,N,N/A
27.09.2018,910.8,LEEDS COMMERCIAL LTD,Place,Vehicle Hire,300006,N,N/A
27.09.2018,507.68,LETWELL PROPERTIES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
27.09.2018,515.41,LOMBARD,Corporate Budgets,Vehicle Hire,300006,N,N/A
27.09.2018,"1,932.48",MAIL SOLUTIONS UK LTD,Core Services ,Printing - External Provider,422001,N,N/A
27.09.2018,"2,217.60",MAIL SOLUTIONS UK LTD,Core Services ,Printing - External Provider,422001,N,N/A
27.09.2018,"1,496.40",MAIL SOLUTIONS UK LTD,Core Services ,Printing - External Provider,422001,N,N/A
27.09.2018,514.4,MENCAP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
27.09.2018,537.36,MENCAP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
27.09.2018,"1,800.00",MET CONSULTING ENGINEERS LTD,Place,Main contractor,506011,N,N/A
27.09.2018,"1,336.68",MY SPACE HOUSING SOLUTIONS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
27.09.2018,"1,327.48",MY SPACE HOUSING SOLUTIONS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
27.09.2018,578.8,NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
27.09.2018,898.52,NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
27.09.2018,"55,620.76",NPS BARNSLEY LTD - EXTERNAL INVS,Housing Revenue Account,Main contractor,506011,N,N/A
27.09.2018,956.4,PC ENVIRONMENTAL LIMITED,Core Services ,Equipment - Repair and Maintenance,400003,N,N/A
27.09.2018,878.68,PRESERVATION EQUIP LTD,Place,Stationery,422004,N,N/A
27.09.2018,"4,708.70",PTS - RE:ALLIES ONLY,Place,Direct - Building Items,403013,N,N/A
27.09.2018,594,RA TECHNOLOGY LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
27.09.2018,"1,343.00",REDACTED PERSONAL DATA,Place,Reimbursement of Income,460023,N,N/A
27.09.2018,547.72,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
27.09.2018,580.59,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
27.09.2018,530.76,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
27.09.2018,547.72,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
27.09.2018,610.71,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
27.09.2018,507.68,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
27.09.2018,507.68,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
27.09.2018,547.72,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
27.09.2018,"2,130.58",REDACTED PERSONAL DATA,People,Consultants Fees,424007,N,N/A
27.09.2018,747.76,RESIDE HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
27.09.2018,"4,696.22",ROYAL MAIL GROUP PLC,Core Services ,Postage,426005,N,N/A
27.09.2018,"6,025.50",Royston Glass Ltd,Place,Grants,505002,N,N/A
27.09.2018,508,S.W.FRASER 1992 SETTLEMENT FUNDB,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
27.09.2018,751.25,SELLICK PARTNERSHIP LTD,Core Services ,Legal Fees,424011,N,N/A
27.09.2018,662.88,SELLICK PARTNERSHIP LTD,Core Services ,Professional fees,424006,N,N/A
27.09.2018,583.2,SOUTH YORKS HOUSING ASSOC (CASH),Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
27.09.2018,520.64,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
27.09.2018,536.64,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
27.09.2018,536.64,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
27.09.2018,520.64,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
27.09.2018,583.2,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
27.09.2018,583.2,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
27.09.2018,526.96,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
27.09.2018,526.96,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
27.09.2018,516.08,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
27.09.2018,577.12,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
27.09.2018,583.2,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
27.09.2018,907.02,STONE COMPUTERS LTD,People,Computer Hardware - Purchase,426006,N,N/A
27.09.2018,"131,475.98",SUN HEALTHCARE LTD - PSP,People,Community: Supported Living,506049,N,N/A
27.09.2018,"11,893.04",SURFACE PROTECTION COATINGS LTD,Place,Main contractor,506011,N,N/A
27.09.2018,"1,064.70",THE RIVERSIDE GROUP LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
27.09.2018,"21,579.60",Tim Garbutt Events Ltd,Place,Consultants Fees,424007,N,N/A
27.09.2018,866.13,TLC Homecare Ltd,People,Community: Homecare,506020,N,N/A
27.09.2018,528.64,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
27.09.2018,523.24,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
27.09.2018,549.44,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
27.09.2018,549.28,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
27.09.2018,549.28,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
27.09.2018,547.28,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
27.09.2018,549.28,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
27.09.2018,547.28,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
27.09.2018,523.24,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
27.09.2018,"2,955.54",TRAFFIC MANAGEMENT SERVICES,Place,Main contractor,506011,N,N/A
27.09.2018,"8,531.28",UK TELEMATICS LIMITED,Place,Vehicle Maintenance,300001,N,N/A
27.09.2018,"25,095.49",Waterman Infrastructure,Core Services,Main contractor,506011,N,N/A
27.09.2018,598.72,YORKSHIRE HOUSING LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
27.09.2018,588.84,YORKSHIRE HOUSING LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
27.09.2018,569.64,YORKSHIRE HOUSING LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
28.09.2018,"1,800.00",ACS Business Supplies,Core Services ,Computer Hardware - Purchase,426006,N,N/A
28.09.2018,"5,760.00",ACS Business Supplies,Core Services ,Computer Hardware - Purchase,426006,N,N/A
28.09.2018,"10,699.08",ATAMIS LTD,Core Services ,Computer Software -  Licenses,426010,N,N/A
28.09.2018,618,BALMERS GM LTD,Place,Garden/ Nursery,250004,N,N/A
28.09.2018,"1,038.48",BALMERS GM LTD,Place,Transport Stores,300008,N,N/A
28.09.2018,960,BALMERS GM LTD,Place,Garden/ Nursery,250004,N,N/A
28.09.2018,895,BARNSLEY COLLEGE,Core Services ,Training Courses,112001,N,N/A
28.09.2018,"12,629.00",BETTERCARE KEYS LTD,People,Out Of Borough Placements,501004,N,N/A
28.09.2018,"12,629.00",BETTERCARE KEYS LTD,People,Out Of Borough Placements,501004,N,N/A
28.09.2018,"12,629.00",BETTERCARE KEYS LTD,People,Out Of Borough Placements,501004,N,N/A
28.09.2018,"13,140.00",BETTERCARE KEYS LTD,People,Out Of Borough Placements,501004,N,N/A
28.09.2018,"13,140.00",BETTERCARE KEYS LTD,People,Out Of Borough Placements,501004,N,N/A
28.09.2018,"12,629.00",BETTERCARE KEYS LTD,People,Out Of Borough Placements,501004,N,N/A
28.09.2018,"13,870.00",BETTERCARE KEYS LTD,People,Out Of Borough Placements,501004,N,N/A
28.09.2018,"13,140.00",BETTERCARE KEYS LTD,People,Out Of Borough Placements,501004,N,N/A
28.09.2018,"13,870.00",BETTERCARE KEYS LTD,People,Out Of Borough Placements,501004,N,N/A
28.09.2018,"12,629.00",BETTERCARE KEYS LTD,People,Out Of Borough Placements,501004,N,N/A
28.09.2018,"13,870.00",BETTERCARE KEYS LTD,People,Out Of Borough Placements,501004,N,N/A
28.09.2018,"13,870.00",BETTERCARE KEYS LTD,People,Out Of Borough Placements,501004,N,N/A
28.09.2018,"13,870.00",BETTERCARE KEYS LTD,People,Out Of Borough Placements,501004,N,N/A
28.09.2018,"13,870.00",BETTERCARE KEYS LTD,People,Out Of Borough Placements,501004,N,N/A
28.09.2018,"13,140.00",BETTERCARE KEYS LTD,People,Out Of Borough Placements,501004,N,N/A
28.09.2018,"13,140.00",BETTERCARE KEYS LTD,People,Out Of Borough Placements,501004,N,N/A
28.09.2018,"12,629.00",BETTERCARE KEYS LTD,People,Out Of Borough Placements,501004,N,N/A
28.09.2018,"12,629.00",BETTERCARE KEYS LTD,People,Out Of Borough Placements,501004,N,N/A
28.09.2018,"13,140.00",BETTERCARE KEYS LTD,People,Out Of Borough Placements,501004,N,N/A
28.09.2018,"13,140.00",BETTERCARE KEYS LTD,People,Out Of Borough Placements,501004,N,N/A
28.09.2018,"11,680.00",BETTERCARE KEYS LTD,People,Out Of Borough Placements,501004,N,N/A
28.09.2018,"11,680.00",BETTERCARE KEYS LTD,People,Out Of Borough Placements,501004,N,N/A
28.09.2018,"13,870.00",BETTERCARE KEYS LTD,People,Out Of Borough Placements,501004,N,N/A
28.09.2018,781.2,BRIGHTON SCHOOL OF BUSINESS AND,Place,Training Courses,112001,N,N/A
28.09.2018,627.59,BROCKLEBANK & CO DEMOLITION LIMITED,Place,Stock Materials,,N,N/A
28.09.2018,"1,249.34",BROCKLEBANK & CO DEMOLITION LIMITED,Place,Stock Materials,,N,N/A
28.09.2018,"3,485.53",C D POTTER & SONS LTD,Place,Main contractor,506011,N,N/A
28.09.2018,"2,612.51",CARTER BROWN LIMITED,People,Legal Fees,424011,N,N/A
28.09.2018,756,CASPIAN MEDIA LTD,Core Services ,Recruitment - Advertising,113001,N,N/A
28.09.2018,"1,500.00",CBRE LIMITED,Place,Market Research,424043,N,N/A
28.09.2018,"1,726.32",CERTERO LTD,Core Services ,Computer Software -  Maintenance,426009,N,N/A
28.09.2018,"15,720.00",CGI IT UK LIMITED,Core Services ,Consultants Fees,424007,N,N/A
28.09.2018,691.68,CLEE HILL PLANT HIRE LTD,Place,Plant hire,320002,N,N/A
28.09.2018,"1,980.00",CLEE HILL PLANT HIRE LTD,Place,Plant hire,320002,N,N/A
28.09.2018,"9,835.66",CLICK TRAVEL LTD,Core Services ,Expenses - Miscellaneous,460012,N,N/A
28.09.2018,970.3,CLICK TRAVEL LTD,Core Services ,Expenses - Miscellaneous,460012,N,N/A
28.09.2018,967,COBALT TELEPHONE TECHNOLOGIES LTD,Place,Main contractor,506011,N,N/A
28.09.2018,"3,496.37",COGENT CONSULTING UK LTD,Core Services ,Computer Software -  Maintenance,426009,N,N/A
28.09.2018,528.96,COGENT CONSULTING UK LTD,Core Services ,Computer Software -  Licenses,426010,N,N/A
28.09.2018,"9,134.12",Core Integrated Solutions Limited,Core Services,Security Hire,424009,N,N/A
28.09.2018,838.81,CORPORATE DIRECT (EUROPE) LTD,Public Health,Telephones - Other,426003,N,N/A
28.09.2018,"4,248.00",DELTASCHEME LTD,Core Services ,Computer Software -  Licenses,426010,N,N/A
28.09.2018,"1,084.08",Democracy Counts Ltd,Core Services ,Computer Software -  Maintenance,426009,N,N/A
28.09.2018,"51,794.35",Ebsford Environmental Ltd,Place,Professional fees,424006,N,N/A
28.09.2018,840,EJ LIDSTER (SALES) LTD,Place,Vehicle Hire,300006,N,N/A
28.09.2018,"4,068.00",EJ LIDSTER (SALES) LTD,Place,Plant hire,320002,N,N/A
28.09.2018,540.13,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
28.09.2018,800.4,F R SHARROCK LTD,Place,Vehicle Hire,300006,N,N/A
28.09.2018,"19,496.40",FORGE ANVIL,Communities,Professional fees,424006,N,N/A
28.09.2018,834.58,G BLAND & SONS,Place,Vehicle Maintenance,300001,N,N/A
28.09.2018,"1,081.39",G4S CASH SOLUTIONS (UK) LTD,Corporate Budgets,All pay cash collection,424027,N,N/A
28.09.2018,"10,800.00",GATENBY SANDERSON LTD,Communities,Consultants Fees,424007,N,N/A
28.09.2018,"12,000.00",Grimm & Co,Place,Grants,505002,N,N/A
28.09.2018,"1,399.75",HALL PLANT HIRE LTD,Place,Plant hire,320002,N,N/A
28.09.2018,"1,642.35",HALL PLANT HIRE LTD,Place,Plant hire,320002,N,N/A
28.09.2018,"1,534.94",HALL PLANT HIRE LTD,Place,Plant hire,320002,N,N/A
28.09.2018,"1,485.02",HARSCO METALS GROUP LTD,Place,Stock Materials,,N,N/A
28.09.2018,988.56,HARSCO METALS GROUP LTD,Place,Stock Materials,,N,N/A
28.09.2018,"1,416.00",HATHER PLANT HIRE LTD,Place,Garden/ Nursery,250004,N,N/A
28.09.2018,"1,404.00",HATHER PLANT HIRE LTD,Place,Vehicle Hire,300006,N,N/A
28.09.2018,"3,072,948.24",HENRY BOOT CONSTRUCTION LTD,Core Services,Repair & Maintenance Of Buildings,200003,N,N/A
28.09.2018,"248,414.92",Humankind,Communities,Drug & Alcohol Support,506014,N,N/A
28.09.2018,"8,500.00",ITI Network Services Ltd,Place,Grants,505002,N,N/A
28.09.2018,918.6,JOB EARNSHAW & BROS.LTD(WAKEFLD),Place,Direct - Building Items,403013,N,N/A
28.09.2018,"18,714.53",LAMBERT SMITH HAMPTON,Core Services ,Property Rents,211002,N,N/A
28.09.2018,"43,017.90",LAMBERT SMITH HAMPTON,Core Services ,Property Rents,211002,N,N/A
28.09.2018,"31,352.86",LAMBERT SMITH HAMPTON,Core Services ,Property Rents,211002,N,N/A
28.09.2018,816,LANCALL YORKSHIRE LIMITED,Place,Main contractor,506011,N,N/A
28.09.2018,"1,860.00",LEDGARD JEPSON LTD,Place,Photographic/Graphic Services,422048,N,N/A
28.09.2018,"1,194.00",LEDGARD JEPSON LTD,Place,Professional fees,424006,N,N/A
28.09.2018,"4,303.20",REDACTED PERSONAL DATA,Core Services ,Cleaning - Windows,240003,N,N/A
28.09.2018,533.75,LLOYDS COMMERCIAL FINANCE,Place,Training Courses,112001,N,N/A
28.09.2018,507.5,LLOYDS COMMERCIAL FINANCE,Place,Training Courses,112001,N,N/A
28.09.2018,"1,701.00",MANCHESTER SAFETY SERVICES LTD,Place,Miscellaneous Materials,402009,N,N/A
28.09.2018,"2,511.00",MONK BRETTON COMMUNITY CENTRE,Core Services ,Property Management,200014,N,N/A
28.09.2018,"9,136.30",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
28.09.2018,"122,355.65",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
28.09.2018,"1,600.87",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
28.09.2018,"5,722.92",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
28.09.2018,"1,509.23",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
28.09.2018,886.13,NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
28.09.2018,"2,401.74",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
28.09.2018,"1,237.74",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
28.09.2018,"1,101.11",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
28.09.2018,"1,038.88",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
28.09.2018,781,NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
28.09.2018,"7,250.46",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
28.09.2018,"17,808.10",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
28.09.2018,"2,088.95",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
28.09.2018,"15,746.32",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
28.09.2018,"4,643.99",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
28.09.2018,"11,177.24",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
28.09.2018,"7,344.65",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
28.09.2018,"12,125.69",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
28.09.2018,"8,556.48",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
28.09.2018,"10,929.35",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
28.09.2018,"8,200.66",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
28.09.2018,"16,915.68",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
28.09.2018,"8,787.94",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
28.09.2018,"15,599.23",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
28.09.2018,"9,026.90",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
28.09.2018,"6,926.72",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
28.09.2018,"3,332.44",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
28.09.2018,521.94,NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
28.09.2018,"7,354.98",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
28.09.2018,993.82,NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
28.09.2018,"1,641.31",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
28.09.2018,773.06,NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
28.09.2018,"4,616.39",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
28.09.2018,"10,147.85",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
28.09.2018,"7,513.75",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
28.09.2018,"12,786.78",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
28.09.2018,"9,164.46",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
28.09.2018,"11,451.16",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
28.09.2018,"7,971.71",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
28.09.2018,"14,096.52",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
28.09.2018,"9,234.77",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
28.09.2018,"16,738.56",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
28.09.2018,"10,069.70",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
28.09.2018,"7,246.92",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
28.09.2018,"3,216.65",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
28.09.2018,560.72,NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
28.09.2018,776.81,NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
28.09.2018,"1,616.66",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
28.09.2018,971.69,NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
28.09.2018,"2,236.25",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
28.09.2018,"1,380.83",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
