Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations - Feb 2022",,,,,,
Effective Date,01/02/2022 - 28/02/2022,,,,,,
,,,,,,,
Transaction Date,Gross Amount �,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
23.02.2022,"3,312.40",Inlet Ltd T/A Towerview Care,People,Nursing Long Term,506019,N,N/A
23.02.2022,708,Avery Healthcare TH LTD,People,Residential long term,506023,N,N/A
23.02.2022,"10,859.14",Global Care,People,Residential long term,506023,N,N/A
23.02.2022,592.32,Brooklyn Homes Limited,People,Residential long term,506023,N,N/A
23.02.2022,"9,411.74",Relativeto LTD,People,Residential long term,506023,N,N/A
23.02.2022,"1,651.72",Hatzfeld Care LTD,People,Residential long term,506023,N,N/A
23.02.2022,"2,950.00",Norsaca (Trading Limited),People,Residential long term,506023,N,N/A
23.02.2022,530,DEVAGLADE LTD,People,Residential long term,506023,N,N/A
23.02.2022,"27,840.00",Insight With Passion,Corporate Budgets,Consultants Fees,424007,N,N/A
23.02.2022,"2,685.52",Heathcotes Limited,People,Residential long term,506023,N,N/A
23.02.2022,"2,387.00",Heathcotes Limited,People,Residential long term,506023,N,N/A
23.02.2022,"11,669.04",Healthmade Limited,People,Residential long term,506023,N,N/A
23.02.2022,"9,124.66",Hoyland Hall Limited,People,Residential long term,506023,N,N/A
23.02.2022,"1,141.80",Homes Together Limited,People,Residential long term,506023,N,N/A
23.02.2022,"1,056.00",REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
23.02.2022,504,Loginicare Solutions Ltd,People,Residential long term,506023,N,N/A
23.02.2022,"1,000.00",Hatfield Haven Ltd,People,Residential long term,506023,N,N/A
23.02.2022,"2,975.00",Les Newby Associates Limited,Place,Consultants Fees,424007,N,N/A
23.02.2022,"4,969.32",Sycamore Tree Care Limited,People,Residential long term,506023,N,N/A
23.02.2022,574,Indigo Care Services Ltd,People,Residential long term,506023,N,N/A
23.02.2022,"1,708.66",Heathcotes M Limited,People,Residential long term,506023,N,N/A
23.02.2022,596,RS Care Homes Limited,People,Residential long term,506023,N,N/A
23.02.2022,"1,800.00",Vivid Resourcing,Core Services ,Basic pay - Agency Fees,104001,N,N/A
23.02.2022,"8,858.59",Bancroft Plumbing & Heting Ltd,Place,Main contractor,506011,N,N/A
23.02.2022,620,REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
23.02.2022,"1,120.00",Vida Hall Ltd,People,Nursing Long Term,506019,N,N/A
23.02.2022,"2,442.24",ROC Solid Ltd,People,Voluntary Associations,505001,N,N/A
23.02.2022,"2,174.00",Sun Healthcare Ltd,People,Residential long term,506023,N,N/A
23.02.2022,"10,711.44",A D COPLEY BUILDERS LTD,Place,Direct - Building Items,403013,N,N/A
23.02.2022,"1,320.00",ARMSTRONG PRIESTLEY LTD,Place,Direct - Building Items,403013,N,N/A
23.02.2022,806.4,HATHER PLANT HIRE LTD,Place,Plant hire,320002,N,N/A
23.02.2022,624,HI-TEC DIAMOND DRILLING LTD,Place,Miscellaneous Materials,402009,N,N/A
23.02.2022,"1,710.00",N G DECOR LTD,Place,Main contractor,506011,N,N/A
23.02.2022,"2,640.00",AIRCENTRIC LIMITED,Place,Main contractor,506011,N,N/A
23.02.2022,660,REDACTED PERSONAL DATA,Place,Direct - Building Items,403013,N,N/A
23.02.2022,"1,206.00",BRADLEY REFRIDGERATION LTD,Place,Repair & Maintenance Of Buildings,200003,N,N/A
23.02.2022,"1,138.40",RS CIVIL ENGINEERING LTD,Place,Main contractor,506011,N,N/A
23.02.2022,"3,453.29",RS CIVIL ENGINEERING LTD,Place,Main contractor,506011,N,N/A
23.02.2022,"2,996.52",SMART DOOR SOLUTIONS LIMITED,Place,Main contractor,506011,N,N/A
23.02.2022,"3,960.00",Scarbrook Plumbing and Heating Ltd,Place,Miscellaneous Materials,402009,N,N/A
23.02.2022,"3,410.00",Scarbrook Plumbing and Heating Ltd,Place,Miscellaneous Materials,402009,N,N/A
23.02.2022,"2,522.00",Scarbrook Plumbing and Heating Ltd,Place,Miscellaneous Materials,402009,N,N/A
23.02.2022,"2,679.00",Scarbrook Plumbing and Heating Ltd,Place,Miscellaneous Materials,402009,N,N/A
23.02.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
23.02.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
23.02.2022,520,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
23.02.2022,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
23.02.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
23.02.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
23.02.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
23.02.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
23.02.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
23.02.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
23.02.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
23.02.2022,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
23.02.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
23.02.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
23.02.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
23.02.2022,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
23.02.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
23.02.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
23.02.2022,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
23.02.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
23.02.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
23.02.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
23.02.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
23.02.2022,720,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
23.02.2022,723.4,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
23.02.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
23.02.2022,720,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
23.02.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
23.02.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
23.02.2022,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
23.02.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
23.02.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
23.02.2022,720,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
23.02.2022,720,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
23.02.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
23.02.2022,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
23.02.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
23.02.2022,977.14,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
23.02.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
23.02.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
23.02.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
23.02.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
23.02.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
23.02.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
23.02.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
23.02.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
23.02.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
23.02.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
23.02.2022,533.99,REDACTED PERSONAL DATA,People,Furniture,404001,N,N/A
23.02.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
23.02.2022,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
23.02.2022,550,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
23.02.2022,550,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
23.02.2022,575.92,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
23.02.2022,575.92,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
23.02.2022,575.92,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
23.02.2022,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
23.02.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
23.02.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
23.02.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
23.02.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
23.02.2022,942.6,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
23.02.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
23.02.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
23.02.2022,575.92,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
23.02.2022,575.92,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
23.02.2022,575.92,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
23.02.2022,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
23.02.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
23.02.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
23.02.2022,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
23.02.2022,720,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
23.02.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
23.02.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
23.02.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
23.02.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
23.02.2022,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
23.02.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
23.02.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
23.02.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
23.02.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
23.02.2022,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
23.02.2022,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
23.02.2022,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
23.02.2022,738.92,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
23.02.2022,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
23.02.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
23.02.2022,"1,440.00",REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
23.02.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
23.02.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
23.02.2022,"1,337.14",REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
23.02.2022,569.15,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
23.02.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
23.02.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
23.02.2022,790.56,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
23.02.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
23.02.2022,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
23.02.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
23.02.2022,720,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
23.02.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
23.02.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
23.02.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
23.02.2022,"2,350.00",REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
23.02.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
23.02.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
23.02.2022,"1,440.00",REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
23.02.2022,"1,200.00",REDACTED PERSONAL DATA,People,Family Support,424033,N,N/A
23.02.2022,"1,200.00",REDACTED PERSONAL DATA,People,Family Support,424033,N,N/A
23.02.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
23.02.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
23.02.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
23.02.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
23.02.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
23.02.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
23.02.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
23.02.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
23.02.2022,"1,710.23",YORKSHIRE HOUSING LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.02.2022,"1,162.97",THE GUINNESS PARTNERSHIP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.02.2022,618.26,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.02.2022,618.26,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.02.2022,618.26,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.02.2022, 500.00 ,REDACTED PERSONAL DATA,Place,Oth Trnsfr Paym,556001,N,N/A
23.02.2022, 500.00 ,REDACTED PERSONAL DATA,Place,Oth Trnsfr Paym,556001,N,N/A
23.02.2022, 500.00 ,REDACTED PERSONAL DATA,Place,Oth Trnsfr Paym,556001,N,N/A
23.02.2022, 500.00 ,REDACTED PERSONAL DATA,Place,Oth Trnsfr Paym,556001,N,N/A
23.02.2022, 500.00 ,REDACTED PERSONAL DATA,Place,Oth Trnsfr Paym,556001,N,N/A
23.02.2022, 500.00 ,REDACTED PERSONAL DATA,Place,Oth Trnsfr Paym,556001,N,N/A
23.02.2022, 500.00 ,REDACTED PERSONAL DATA,Place,Oth Trnsfr Paym,556001,N,N/A
23.02.2022, 500.00 ,REDACTED PERSONAL DATA,Place,Oth Trnsfr Paym,556001,N,N/A
23.02.2022, 500.00 ,REDACTED PERSONAL DATA,Place,Oth Trnsfr Paym,556001,N,N/A
23.02.2022, 500.00 ,REDACTED PERSONAL DATA,Place,Oth Trnsfr Paym,556001,N,N/A
23.02.2022," 100,000.00 ",Voucherline,Place,Housing support grant,964002,N,N/A
24.02.2022,"1,555.20",BARNSLEY CHRONICLE LTD,Place,Publicity / Advertising (non staff),460013,N,N/A
24.02.2022,"1,310.68",BSS GROUP LTD,Place,Direct - Building Items,403013,N,N/A
24.02.2022,"7,736.26",DOYLE SECURITY LTD,Corporate Budgets,Security Hire,424009,N,N/A
24.02.2022,"2,383.68",DOYLE SECURITY LTD,Place,Security Hire,424009,N,N/A
24.02.2022,"39,458.53",DOYLE SECURITY LTD,Place,Security Hire,424009,N,N/A
24.02.2022,"42,341.66",DOYLE SECURITY LTD,Place,Security Hire,424009,N,N/A
24.02.2022,766.08,DOYLE SECURITY LTD,Communities,Security Hire,424009,N,N/A
24.02.2022,773.29,DENNIS EAGLE LTD,Place,Stock Materials,,N,N/A
24.02.2022,"1,522.08",GLASDON UK LTD,Place,Stock Materials,,N,N/A
24.02.2022,804,GEMCO EQUIPMENT LTD,Place,Transport Stores,300008,N,N/A
24.02.2022,676.5,LEEDS COMMERCIAL LTD,Place,Vehicle Maintenance,300001,N,N/A
24.02.2022,"1,433.83",MARIA MALLABAND NURSING HOMES LTD,People,Carers - Respite,506058,N,N/A
24.02.2022,"2,200.00",IOSH SERVICES LTD,Core Services ,Training Courses,112001,N,N/A
24.02.2022,"1,158.00",JOHNSTON SWEEPERS LTD,Place,Vehicle Maintenance,300001,N,N/A
24.02.2022,"1,731.35",REDACTED PERSONAL DATA,Place,Reimbursement of Income,460023,N,N/A
24.02.2022,974.7,BUILDBASE LTD,Place,Miscellaneous Materials,402009,N,N/A
24.02.2022,994.8,BUILDBASE LTD,Place,Stock Materials,,N,N/A
24.02.2022,504.4,TELECOM PLUS PLC THE UTILITY WAREHO,Core Services ,Energy - Electricity,210001,N,N/A
24.02.2022,"1,675.00",SWINTON LOCK ACTIVITY CENTRE,People,Out Of Borough Placements,501004,N,N/A
24.02.2022,600,LEDGARD JEPSON LTD,Place,Publicity / Advertising (non staff),460013,N,N/A
24.02.2022,"1,674.00",LEDGARD JEPSON LTD,Corporate Budgets,Publicity / Advertising (non staff),460013,N,N/A
24.02.2022,702.2,TRUST HOMECARE LTD,People,Community: Homecare,506020,N,N/A
24.02.2022,"3,857.70",REDACTED PERSONAL DATA,Place,Maintenance Of Grounds - Controllable,250001,N,N/A
24.02.2022,544.5,KABUKI CHILD CARE CENTRE LIMITED,People,Grants,505002,N,N/A
24.02.2022,"3,394.00",NORTHERN LIFECARE LTD,People,Community: Supported Living,506049,N,N/A
24.02.2022,"2,220.00",JCB FINANCE LTD,Place,Miscellaneous Materials,402009,N,N/A
24.02.2022,"2,281.38",ACORN CARE AND EDUCATION,People,Out Of Borough Placements,501004,N,N/A
24.02.2022,544.5,Kids World Childcare Ltd,People,Grants,505002,N,N/A
24.02.2022,653.4,Kids World Childcare Ltd,People,Grants,505002,N,N/A
24.02.2022,"1,019.99",COURTESY SHOES LIMITED,Communities,Miscellaneous Materials,402009,N,N/A
24.02.2022,"55,047.32",Caremark Barnsley,People,Community: Homecare,506020,N,N/A
24.02.2022,"2,013.60",Your Care Provider Ltd,People,Carers - Respite,506058,N,N/A
24.02.2022,"3,453.00",ARMSTRONG CAMERON LLP,Place,Professional fees,424006,N,N/A
24.02.2022,"1,587.50",TRUCTYRE FLEET MANAGEMENT LTD,Place,Transport Stores,300008,N,N/A
24.02.2022,"8,040.00",RB Performance Limited,Core Services ,Computer Software -  Licenses,426010,N,N/A
24.02.2022,"4,384.20",CERTAS ENERGY UK LTD,Place,Stock Materials,,N,N/A
24.02.2022,"1,107.90",Bedspace resource LTD,People,Voluntary Associations,505001,N,N/A
24.02.2022,"7,255.80",REDACTED PERSONAL DATA,People,Community: Homecare,506020,N,N/A
24.02.2022,"44,645.46",Honest Home Care Ltd,People,Community: Homecare,506020,N,N/A
24.02.2022,"2,980.80",Positive Media Promotions Ltd,Corporate Budgets,Promotional Goods & Services,460024,N,N/A
24.02.2022,500,REDACTED PERSONAL DATA,People,Other Training Providers,506001,N,N/A
24.02.2022,"2,765.00",Soil and Structures Limited,Place,Direct - Building Items,403013,N,N/A
24.02.2022,531,REDACTED PERSONAL DATA,Place,Main contractor,506011,N,N/A
24.02.2022,540,LANCALL YORKSHIRE LIMITED,Place,Repair & Maintenance Of Buildings,200003,N,N/A
24.02.2022,540,LANCALL YORKSHIRE LIMITED,Place,Repair & Maintenance Of Buildings,200003,N,N/A
24.02.2022,540,LANCALL YORKSHIRE LIMITED,Place,Repair & Maintenance Of Buildings,200003,N,N/A
24.02.2022,"10,508.95",RS CIVIL ENGINEERING LTD,Place,Main contractor,506011,N,N/A
24.02.2022,"14,244.35",RS CIVIL ENGINEERING LTD,Place,Main contractor,506011,N,N/A
24.02.2022,"5,442.46",RS CIVIL ENGINEERING LTD,Place,Main contractor,506011,N,N/A
24.02.2022,"16,915.34",RS CIVIL ENGINEERING LTD,Place,Main contractor,506011,N,N/A
24.02.2022,"2,440.00",REDACTED PERSONAL DATA,Place,Direct - Building Items,403013,N,N/A
24.02.2022,578.4,OCMIS LTD,Place,Main contractor,506011,N,N/A
24.02.2022,578.4,OCMIS LTD,Place,Repair & Maintenance Of Buildings,200003,N,N/A
24.02.2022,648,T K LYNSKEY EXCAVATIONS LTD,Core Services ,Property Management,200014,N,N/A
24.02.2022,"2,915.56",SMART DOOR SOLUTIONS LIMITED,Place,Direct - Building Items,403013,N,N/A
24.02.2022,"1,695.17",SMART DOOR SOLUTIONS LIMITED,Place,Direct - Building Items,403013,N,N/A
24.02.2022,573.6,SMART DOOR SOLUTIONS LIMITED,Place,Main contractor,506011,N,N/A
24.02.2022,"1,005.60",SMART DOOR SOLUTIONS LIMITED,Place,Main contractor,506011,N,N/A
24.02.2022,"1,920.00",EDSB LTD,Place,Direct - Building Items,403013,N,N/A
24.02.2022,840,ITS FOR HIRE (YORKSHIRE) LIMITED,Place,Plant hire,320002,N,N/A
24.02.2022,"1,572.00",NATIONWIDE ELECTRICAL CONTRACTOR,Place,Direct - Building Items,403013,N,N/A
24.02.2022,"1,620.00",NATIONWIDE ELECTRICAL CONTRACTOR,Place,Main contractor,506011,N,N/A
24.02.2022,"1,020.29",NATIONWIDE ELECTRICAL CONTRACTOR,Place,Main contractor,506011,N,N/A
24.02.2022,"6,674.06",MHH CONTRACTING LTD,Place,Miscellaneous Materials,402009,N,N/A
24.02.2022,"4,706.80",NORSE COMMERCIAL SERVICES LIMITED,Place,Repair & Maintenance Of Buildings,200003,N,N/A
24.02.2022,"4,706.80",NORSE COMMERCIAL SERVICES LIMITED,Place,Repair & Maintenance Of Buildings,200003,N,N/A
24.02.2022,782,REDACTED PERSONAL DATA,People,Family Support,424033,N,N/A
24.02.2022,"3,037.50",PENISTONE GRAMMAR SCHOOL,People,Professional fees,424006,N,N/A
24.02.2022,544.5,GREENFIELD PRIMARY SCHOOL,People,Grants,505002,N,N/A
24.02.2022,544.5,Sandhill Primary,People,Grants,505002,N,N/A
24.02.2022,"1,482.99",BRITISH GAS BUSINESS GAS & ELECTRIC,Communities,Energy - Electricity,210001,N,N/A
24.02.2022,"2,585.25",BRITISH GAS BUSINESS GAS & ELECTRIC,Communities,Energy - Gas,210002,N,N/A
24.02.2022,"1,000.00",ROSE JEWELLERY,Place,Other Transfer payments,556001,N,N/A
24.02.2022,"1,000.00",REDACTED PERSONAL DATA,Place,Other Transfer payments,556001,N,N/A
24.02.2022,556.88,YORKSHIRE HOUSING LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
24.02.2022,556.88,YORKSHIRE HOUSING LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
24.02.2022,764.88,RESIDE HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
24.02.2022,553.84,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
24.02.2022,806.08,HIGHSTONE HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
24.02.2022,833.24,HIGHSTONE HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
24.02.2022,910.92,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
24.02.2022,880.24,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
24.02.2022,910.92,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
24.02.2022,"1,280.92",IDAS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
24.02.2022,687.7,HUMANKIND FORMERLY DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
24.02.2022,745.72,HUMANKIND FORMERLY DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
24.02.2022,802.32,HUMANKIND FORMERLY DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
24.02.2022,"1,500.12",HUMANKIND FORMERLY DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
24.02.2022,875.16,BESPOKE SUPPORTIVE TENANCIES,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
24.02.2022,"1,660.28",MY SPACE HOUSING SOLUTIONS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
24.02.2022,691.56,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
24.02.2022,624.12,THE RIVERSIDE GROUP LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
24.02.2022,624.12,THE RIVERSIDE GROUP LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
24.02.2022,624.12,THE RIVERSIDE GROUP LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
24.02.2022,624.12,THE RIVERSIDE GROUP LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
24.02.2022,624.12,THE RIVERSIDE GROUP LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
24.02.2022,624.12,THE RIVERSIDE GROUP LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
24.02.2022,"1,027.25",THE RIVERSIDE GROUP LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
24.02.2022,624.12,THE RIVERSIDE GROUP LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
24.02.2022,576.92,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
24.02.2022,543.96,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
