Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations - Oct 21",,,,,,
Effective Date,01/10/2021 - 31/10/2021,,,,,,
,,,,,,,
Transaction Date,Gross Amount �,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
20.10.2021,"9,391.37",MHA Homes Income,People,Residential long term,506023,N,N/A
20.10.2021,"16,950.96",WCG Riverside Care Home Ltd,People,Residential long term,506023,N,N/A
20.10.2021,"1,092.00",REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
20.10.2021,712.23,HC One - Ferndale Mews,People,Nursing Long Term,506019,N,N/A
20.10.2021,"8,290.50",Sequoia CH Group Ltd,People,Residential long term,506023,N,N/A
20.10.2021,795,Linkage Community Trust,People,Residential long term,506023,N,N/A
20.10.2021,"3,312.40",Inlet Ltd T/A Towerview Care,People,Nursing Long Term,506019,N,N/A
20.10.2021,708,Avery Healthcare TH LTD,People,Residential long term,506023,N,N/A
20.10.2021,"2,111.00",National Neurological Services ltd,Communities,Nursing Long Term,506019,N,N/A
20.10.2021,"11,242.08",REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
20.10.2021,592.32,Brooklyn Homes Limited,People,Residential long term,506023,N,N/A
20.10.2021,"9,411.74",Relativeto LTD,People,Residential long term,506023,N,N/A
20.10.2021,"1,651.72",Hatzfeld Care LTD,People,Residential long term,506023,N,N/A
20.10.2021,"2,950.00",Norsaca (Trading Limited),People,Residential long term,506023,N,N/A
20.10.2021,530,DEVAGLADE LTD,People,Residential long term,506023,N,N/A
20.10.2021,"6,828.00",CHEVRON TRAFFIC MANAGEMENT LTD,Place,Main contractor,506011,N,N/A
20.10.2021,"1,227.26",CHEVRON TRAFFIC MANAGEMENT LTD,Place,Main contractor,506011,N,N/A
20.10.2021,"2,652.36",Heathcotes Limited,People,Residential long term,506023,N,N/A
20.10.2021,"2,387.00",Heathcotes Limited,People,Residential long term,506023,N,N/A
20.10.2021,"4,132.80",Healthmade Limited,People,Residential long term,506023,N,N/A
20.10.2021,"5,313.60",Hoyland Hall Limited,People,Residential long term,506023,N,N/A
20.10.2021,"2,770.00",Bolder Group Ltd.,Place,Photographic/Graphic Services,422048,N,N/A
20.10.2021,"1,141.80",Together Homes Limited,People,Residential long term,506023,N,N/A
20.10.2021,"1,848.00",REDACTED PERSONAL DATA,Communities,Maintenance Of Grounds - Controllable,250001,N,N/A
20.10.2021,504,Longwood Lodge,People,Residential long term,506023,N,N/A
20.10.2021,504,Loginicare Solutions Ltd,People,Residential long term,506023,N,N/A
20.10.2021,"1,765.29",REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
20.10.2021,"1,000.00",Hatfield Haven Ltd,People,Residential long term,506023,N,N/A
20.10.2021,"1,334.00",Disclosure & Barring Service,Core Services,Recruitment - Advertising,113001,N,N/A
20.10.2021,"1,942.33",Sycamore Tree Care Limited,People,Residential long term,506023,N,N/A
20.10.2021,"1,080.00",33 Bedford Row Chambers,People,Legal Fees,424011,N,N/A
20.10.2021,720.6,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
20.10.2021,526,Indigo Care Services Ltd,People,Residential short term,506026,N,N/A
20.10.2021,"1,000.00",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.10.2021,"1,100.68",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.10.2021,"1,708.66",Heathcotes M Limited,People,Residential long term,506023,N,N/A
20.10.2021,"1,203.84",REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
20.10.2021,860,REDACTED PERSONAL DATA,Place,Professional fees,424006,N,N/A
20.10.2021,"1,344.00",HATHER PLANT HIRE LTD,Place,Plant hire,320002,N,N/A
20.10.2021,"3,840.00",P BIDDLESTONE GROUNDWORKS & MAINT,Core Services ,Maintenance Of Grounds - Controllable,250001,N,N/A
20.10.2021,504,REDACTED PERSONAL DATA,Place,Direct - Building Items,403013,N,N/A
20.10.2021,"3,852.73",REDACTED PERSONAL DATA,Place,Direct - General Materials,403011,N,N/A
20.10.2021,712.56,TOWNSCAPE PRODUCTS LTD,Place,Stock Materials,,N,N/A
20.10.2021,717.6,M.A.M ROOFING (SERVICES) LIMITED,People,Direct - Building Items,403013,N,N/A
20.10.2021,"44,419.43",M.A.M ROOFING (SERVICES) LIMITED,Place,Direct - Building Items,403013,N,N/A
20.10.2021,938.4,OCMIS LTD,Place,Repair & Maintenance Of Buildings,200003,N,N/A
20.10.2021,840,T K LYNSKEY EXCAVATIONS LTD,Core Services ,Property Management,200014,N,N/A
20.10.2021,600,PARAMOUNT PROPERTY DEVELOPMENTS LTD,Place,Repair & Maintenance Of Buildings,200003,N,N/A
20.10.2021,"1,200.00",PARAMOUNT PROPERTY DEVELOPMENTS LTD,Place,Repair & Maintenance Of Buildings,200003,N,N/A
20.10.2021,"3,876.00",JPI ROAD PLANING LTD,Place,Plant hire,320002,N,N/A
20.10.2021,"7,836.00",JPI ROAD PLANING LTD,Place,Plant hire,320002,N,N/A
20.10.2021,"3,258.00",JPI ROAD PLANING LTD,Place,Plant hire,320002,N,N/A
20.10.2021,"5,901.98",PROTEK FENCING LIMITED,Place,Miscellaneous Materials,402009,N,N/A
20.10.2021,"2,301.91",SMART DOOR SOLUTIONS LIMITED,Place,Direct - Building Items,403013,N,N/A
20.10.2021,615.6,SMART DOOR SOLUTIONS LIMITED,Place,Direct - Building Items,403013,N,N/A
20.10.2021,958,SMART DOOR SOLUTIONS LIMITED,Place,Direct - Building Items,403013,N,N/A
20.10.2021,"1,014.00",SMART DOOR SOLUTIONS LIMITED,Place,Direct - Building Items,403013,N,N/A
20.10.2021,"2,739.60",SMART DOOR SOLUTIONS LIMITED,Place,Repair & Maintenance Of Buildings,200003,N,N/A
20.10.2021,503.74,SMART DOOR SOLUTIONS LIMITED,Place,Repair & Maintenance Of Buildings,200003,N,N/A
20.10.2021,"1,960.08",SMART DOOR SOLUTIONS LIMITED,Place,Repair & Maintenance Of Buildings,200003,N,N/A
20.10.2021,"2,196.00",SMART DOOR SOLUTIONS LIMITED,Place,Repair & Maintenance Of Buildings,200003,N,N/A
20.10.2021,"4,900.00",REDACTED PERSONAL DATA,Place,Miscellaneous Materials,402009,N,N/A
20.10.2021,900,CLASSIC LIFTS LIMITED,Place,Direct - Building Items,403013,N,N/A
20.10.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
20.10.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
20.10.2021,520,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
20.10.2021,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
20.10.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
20.10.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
20.10.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
20.10.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
20.10.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
20.10.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
20.10.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
20.10.2021,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
20.10.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
20.10.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
20.10.2021,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
20.10.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
20.10.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
20.10.2021,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
20.10.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
20.10.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
20.10.2021,684,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
20.10.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
20.10.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
20.10.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
20.10.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
20.10.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
20.10.2021,720,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
20.10.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
20.10.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
20.10.2021,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
20.10.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
20.10.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
20.10.2021,720,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
20.10.2021,720,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
20.10.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
20.10.2021,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
20.10.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
20.10.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
20.10.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
20.10.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
20.10.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
20.10.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
20.10.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
20.10.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
20.10.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
20.10.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
20.10.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
20.10.2021,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
20.10.2021,550,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
20.10.2021,550,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
20.10.2021,575.92,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
20.10.2021,575.92,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
20.10.2021,575.92,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
20.10.2021,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
20.10.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
20.10.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
20.10.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
20.10.2021,942.6,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
20.10.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
20.10.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
20.10.2021,575.92,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
20.10.2021,575.92,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
20.10.2021,575.92,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
20.10.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
20.10.2021,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
20.10.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
20.10.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
20.10.2021,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
20.10.2021,720,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
20.10.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
20.10.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
20.10.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
20.10.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
20.10.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
20.10.2021,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
20.10.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
20.10.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
20.10.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
20.10.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
20.10.2021,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
20.10.2021,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
20.10.2021,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
20.10.2021,738.92,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
20.10.2021,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
20.10.2021,"1,440.00",REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
20.10.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
20.10.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
20.10.2021,"1,028.57",REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
20.10.2021,790.56,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
20.10.2021,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
20.10.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
20.10.2021,720,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
20.10.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
20.10.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
20.10.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
20.10.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
20.10.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
20.10.2021,505.64,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
20.10.2021,"1,553.35",REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
20.10.2021,"1,553.36",REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
20.10.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
20.10.2021,"1,440.00",REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
20.10.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
20.10.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
20.10.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
20.10.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
20.10.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
20.10.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
20.10.2021,"1,182.86",REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
20.10.2021,521.55,REDACTED PERSONAL DATA,People,Personal Needs,424005,N,N/A
20.10.2021,741.43,REDACTED PERSONAL DATA,People,Connected Carers (relatives & familes friends),506042,N,N/A
20.10.2021,643.95,REDACTED PERSONAL DATA,People,Personal Needs,424005,N,N/A
20.10.2021,"2,320.00",BURTON ROAD PRIMARY SCHOOL,Communities,Holidays & Outings,424004,N,N/A
20.10.2021,659.76,YORKSHIRE HOUSING LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
20.10.2021,"1,296.39",HUMANKIND FORMERLY DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
20.10.2021,780.15,THE RIVERSIDE GROUP LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
20.10.2021,"1,207.93",REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
20.10.2021,672,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
20.10.2021,754.47,EQUITY HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
20.10.2021,632.34,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
20.10.2021,520.02,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
20.10.2021,792.7,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
20.10.2021,"2,092.41",PARASOL HOMES (EX 28A SUPP LIV),Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
20.10.2021,"1,421.16",REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
20.10.2021,"1,514.73",BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
20.10.2021,680.08,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
20.10.2021,649.17,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
20.10.2021, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Payment,556001,N,N/A
20.10.2021, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Payment,556001,N,N/A
20.10.2021, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Payment,556001,N,N/A
20.10.2021, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Payment,556001,N,N/A
20.10.2021, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Payment,556001,N,N/A
20.10.2021, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Payment,556001,N,N/A
20.10.2021, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Payment,556001,N,N/A
21.10.2021,"1,632.00",BILLINGLEY CHRISTMAS TREES,Core Services ,Garden/ Nursery,250004,N,N/A
21.10.2021,"3,785.29",DELL COMPUTER CORP LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
21.10.2021,"1,998.86",DELL COMPUTER CORP LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
21.10.2021,"1,764.90",HSS HIRE SERVICE GROUP LTD,Place,Repair & Maintenance Of Buildings,200003,N,N/A
21.10.2021,841.4,HAYS ACCOUNTANCY & FINANCE,Core Services ,Basic pay - Agency Fees,104001,N,N/A
21.10.2021,841.4,HAYS ACCOUNTANCY & FINANCE,Core Services ,Basic pay - Agency Fees,104001,N,N/A
21.10.2021,"21,812.38",NAS SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
21.10.2021,"23,725.85",NAS SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
21.10.2021,"26,277.58",NAS SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
21.10.2021,"22,453.61",NAS SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
21.10.2021,"26,277.58",NAS SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
21.10.2021,"27,909.11",NAS SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
21.10.2021,"25,526.48",NAS SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
21.10.2021,"23,725.85",NAS SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
21.10.2021,"23,725.91",NAS SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
21.10.2021,"23,725.85",NAS SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
21.10.2021,"27,909.11",NAS SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
21.10.2021,"23,725.85",NAS SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
21.10.2021,542.42,PROTEC FIRE DETECTION PLC,Core Services ,Security Hire,424009,N,N/A
21.10.2021,"1,321.16",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
21.10.2021,720,TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
21.10.2021,762.12,TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
21.10.2021,"1,435.32",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
21.10.2021,"1,809.92",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
21.10.2021,"4,437.82",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
21.10.2021,"6,558.78",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
21.10.2021,"5,195.54",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
21.10.2021,720,TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
21.10.2021,"1,843.41",TARMAC TRADING LTD,Place,Stock Materials,,N,N/A
21.10.2021,"1,634.17",TARMAC TRADING LTD,Place,Stock Materials,,N,N/A
21.10.2021,"8,540.87",COMPASS MINERALS LTD,Place,Stock Materials,,N,N/A
21.10.2021,"1,384.24",COMPASS MINERALS LTD,Place,Stock Materials,,N,N/A
21.10.2021,"1,386.28",COMPASS MINERALS LTD,Place,Stock Materials,,N,N/A
21.10.2021,"13,001.74",COMPASS MINERALS LTD,Place,Stock Materials,,N,N/A
21.10.2021,"9,941.49",COMPASS MINERALS LTD,Place,Stock Materials,,N,N/A
21.10.2021,"8,609.49",COMPASS MINERALS LTD,Place,Stock Materials,,N,N/A
21.10.2021,"1,482.00",CREDENTIAL ENVIRONMENTAL LTD,Place,Waste & Recycling contract,506021,N,N/A
21.10.2021,"1,368.00",CREDENTIAL ENVIRONMENTAL LTD,Place,Waste & Recycling contract,506021,N,N/A
21.10.2021,"3,366.00",GATENBY SANDERSON LTD,Communities,Consultants Fees,424007,N,N/A
21.10.2021,600,SPECIALISED MOVERS LTD,Place,Plant,360002,N,N/A
21.10.2021,542.95,FALON NAMEPLATES LTD,Place,Direct - Building Items,403013,N,N/A
21.10.2021,"2,523.60",GOODMAN SPARKS LTD,People,Furniture & Equipment - Purchase,400001,N,N/A
21.10.2021,"1,399.20",MTS BOBCAT SALES,Place,Plant hire,320002,N,N/A
21.10.2021,"3,236.57",PRISM UK MEDICAL LTD T/A WESTHOLME,Place,Community Services,505045,N,N/A
21.10.2021,"5,027.62",PRISM UK MEDICAL LTD T/A WESTHOLME,Place,Community Services,505045,N,N/A
21.10.2021,"12,672.60",PRISM UK MEDICAL LTD T/A WESTHOLME,Communities,Grants,505002,N,N/A
21.10.2021,"14,137.20",PRISM UK MEDICAL LTD T/A WESTHOLME,Communities,Grants,505002,N,N/A
21.10.2021,758.23,AJB CARE LTD,People,Community: Homecare,506020,N,N/A
21.10.2021,"41,700.00",HAVAS PEOPLE LIMITED,Core Services ,Computer Software -  Maintenance,426009,N,N/A
21.10.2021,688.8,ARROW SELF DRIVE,Place,Vehicle Hire,300006,N,N/A
21.10.2021,"3,000.00",LEDGARD JEPSON LTD,Place,Promotional Goods & Services,460024,N,N/A
21.10.2021,705.6,PLEXUS LAW LTD,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
21.10.2021,"2,031.00",PLEXUS LAW LTD,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
21.10.2021,597,PLEXUS LAW LTD,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
21.10.2021,"2,376.00",PLEXUS LAW LTD,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
21.10.2021,"1,584.00",SPEEDY ASSET SERVICES LTD,Place,Plant hire,320002,N,N/A
21.10.2021,780,REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
21.10.2021,"58,144.00",POLICE AND CRIME COMMISSIONER FOR,Communities,Other Public Sector Agencies,508001,N,N/A
21.10.2021,600.04,LAMBERT AND FLANAGAN LTD,Place,Business Coaching,424051,N,N/A
21.10.2021,"4,989.60",WEIGHTMANS LLP,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
21.10.2021,"1,942.80",WEIGHTMANS LLP,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
21.10.2021,"3,022.20",WEIGHTMANS LLP,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
21.10.2021,"2,972.40",WEIGHTMANS LLP,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
21.10.2021,"2,707.20",WEIGHTMANS LLP,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
21.10.2021,"12,015.60",KENNEDYS,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
21.10.2021,703.2,KENNEDYS,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
21.10.2021,555.6,KENNEDYS,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
21.10.2021,900,KENNEDYS,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
21.10.2021,"2,680.20",KENNEDYS,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
21.10.2021,961.8,KENNEDYS,Corporate Budgets,Third Party Damages,506038,N,N/A
21.10.2021,"3,130.20",FOSTERING PEOPLE LTD,People,Voluntary Associations,505001,N,N/A
21.10.2021,672,SIGNS-XTRA LTD,Communities,Direct - General Materials,403011,N,N/A
21.10.2021,"55,712.08",DIGNITY HOMECARE (YORKSHIRE) LTD,People,Community: Homecare,506020,N,N/A
21.10.2021,"4,036.74",THURGOLAND TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
21.10.2021,"3,767.70",THURGOLAND TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
21.10.2021,"2,114.80",THURGOLAND TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
21.10.2021,"17,000.00",ALDI STORES LTD,People,Catering - Consumables Purchase,410003,N,N/A
21.10.2021,"1,322.40",FIM HYDRAULICS LIMITED,Place,Transport Stores,300008,N,N/A
21.10.2021,726.92,BARNSLEY NORSE LTD,Core Services ,Catering - External Provider,410002,N,N/A
