Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations -April 2020",,,,,,
Effective Date,01/04/2020- 30/04/2020,,,,,,
,,,,,,,
Transaction Date,Amount in Sterling,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
21.04.2020,"5,320.68",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
21.04.2020,"1,169.14",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
21.04.2020,940.43,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
21.04.2020,"4,159.42",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
21.04.2020,853.17,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
21.04.2020,653.76,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
21.04.2020,"1,068.00",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
21.04.2020,"1,861.02",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
21.04.2020,"2,241.92",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
21.04.2020,"6,856.92",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
21.04.2020,971,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
21.04.2020,504.92,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
21.04.2020,516.79,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
21.04.2020,"1,062.64",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
21.04.2020,"1,110.13",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
21.04.2020,"2,942.24",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
21.04.2020,785.28,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
21.04.2020,"1,595.24",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
21.04.2020,"1,394.20",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
21.04.2020,"1,384.28",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
21.04.2020,926.4,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
21.04.2020,823.4,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
21.04.2020,561.84,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
21.04.2020,"1,703.96",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
21.04.2020,769.43,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
21.04.2020,"1,686.40",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
21.04.2020,538.82,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
21.04.2020,974.89,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
21.04.2020,781.26,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
21.04.2020,641.32,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
21.04.2020,"2,367.82",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
21.04.2020,"2,084.14",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
21.04.2020,994.22,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
21.04.2020,554.07,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
21.04.2020,600,BookingLab Limited,Place,Computer Software -  Maintenance,426009,N,N/A
21.04.2020,"1,238.26",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
21.04.2020,"2,522.46",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
21.04.2020,526.4,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
21.04.2020,"1,795.60",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
21.04.2020,"2,206.32",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
21.04.2020,"9,432.64",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
21.04.2020,"2,026.84",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
21.04.2020,668.08,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
21.04.2020,"1,984.40",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
21.04.2020,"3,796.15",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
21.04.2020,"4,396.38",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
21.04.2020,780,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
21.04.2020,"2,786.00",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
21.04.2020,"3,734.14",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
21.04.2020,"8,756.32",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
21.04.2020,"4,440.13",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
21.04.2020,"8,281.92",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
21.04.2020,527.84,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
21.04.2020,"1,282.56",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
21.04.2020,"6,045.53",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
21.04.2020,"2,970.22",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
21.04.2020,"5,403.44",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
21.04.2020,"5,575.94",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
21.04.2020,"9,438.80",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
21.04.2020,"2,154.64",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
21.04.2020,"4,377.00",OFSTED,People,Subscriptions & Contributions,430002,N,N/A
21.04.2020,"1,214.61",WISHES,Place,Other Transfer payments,556001,N,N/A
21.04.2020,"2,480.00",Redacted Personal Data,Place,Other Transfer payments,556001,N,N/A
21.04.2020,"1,163.06",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
21.04.2020,"1,489.37",Redacted Personal Data,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
21.04.2020,703.77,Redacted Personal Data,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
21.04.2020,"7,773.22",Redacted Personal Data,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
21.04.2020,"6,246.40",THE SEC. JOHN WALTON ENGRAVING,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
21.04.2020,"1,323.25",THE SEC WESTFIELD PARK,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
21.04.2020,"1,480.25",THE SEC. INDUSTRIALS UK LP,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
21.04.2020,"3,142.23",THE SEC. GA WINDOWS AND DOORS,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
21.04.2020,"1,242.47",THE SEC. ASCOT DOORS LTD,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
21.04.2020,793.78,THE SEC. AQUA INN LTD,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
21.04.2020,909.25,THE SEC. WONDERLAND NURSERIES,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
21.04.2020,851,THE SEC. ROYSTON WINDOWS,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
21.04.2020,858.75,THE SEC. LITTLE JO'S DAY NURSE,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
21.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
21.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
21.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
21.04.2020,"10,000.00",QUALITY HOME CARE (BARNSLEY) LTD,Corporate Budgets,Miscellaneous Services,424001,N,N/A
21.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
21.04.2020,"10,000.00",CULTRIX LTD,Corporate Budgets,Miscellaneous Services,424001,N,N/A
21.04.2020,"10,000.00",UNICORN RECRUITMENT LIMITED,Corporate Budgets,Miscellaneous Services,424001,N,N/A
21.04.2020,"10,000.00",STAIRFOOT AND ARDSLEY CONSTITUTIONA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
21.04.2020,"10,000.00",BARNSLEY HAPPY HOUSE LIMITED,Corporate Budgets,Miscellaneous Services,424001,N,N/A
21.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
21.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
21.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
21.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
21.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
21.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
21.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
21.04.2020,"10,000.00",HOYLANDSWAINE SPORTS & ATHLETIC CLU,Corporate Budgets,Miscellaneous Services,424001,N,N/A
21.04.2020,"10,000.00",CORNERSTONE NURSERIES LTD T/A HIGH,Corporate Budgets,Miscellaneous Services,424001,N,N/A
21.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
21.04.2020,"10,000.00",YORKSHIRE BARN LTD,Corporate Budgets,Miscellaneous Services,424001,N,N/A
21.04.2020,"10,000.00",URPORT LIMITED,Corporate Budgets,Miscellaneous Services,424001,N,N/A
21.04.2020,"10,000.00",Butchers Residential,Corporate Budgets,Miscellaneous Services,424001,N,N/A
21.04.2020,"10,000.00",Butchers Residential,Corporate Budgets,Miscellaneous Services,424001,N,N/A
21.04.2020,"25,000.00",Lancasters Property Services,Corporate Budgets,Miscellaneous Services,424001,N,N/A
21.04.2020,"25,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
21.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
21.04.2020,"10,000.00",Clarico Recruitment,Corporate Budgets,Miscellaneous Services,424001,N,N/A
21.04.2020,"10,000.00",Audio Tech Services,Corporate Budgets,Miscellaneous Services,424001,N,N/A
21.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
21.04.2020,"10,000.00",Elite Leisure Ltd,Corporate Budgets,Miscellaneous Services,424001,N,N/A
21.04.2020,"10,000.00",TIGER HOBBIES LTD,Corporate Budgets,Miscellaneous Services,424001,N,N/A
21.04.2020,"10,000.00",HUDDERSFIELD & DISTRICT MODEL AIRCR,Corporate Budgets,Miscellaneous Services,424001,N,N/A
22.04.2020,"1,188.00",ARDEN WINCH & CO LTD,Corporate Budgets,Transport Stores,300008,N,N/A
22.04.2020,"1,188.00",ARDEN WINCH & CO LTD,Corporate Budgets,Transport Stores,300008,N,N/A
22.04.2020,906.98,ARDEN WINCH & CO LTD,Place,Stock Materials,,N,N/A
22.04.2020,"5,905.35",AGE UK BARNSLEY,People,Community: Other - Day Care,506033,N,N/A
22.04.2020,"2,960.40",BURY & WALKERS,Place,Legal Fees,424011,N,N/A
22.04.2020,659.1,BLUE LINE TAXIS (BARNSLEY) LTD,People,Childrens Act Section 17,505004,N,N/A
22.04.2020,648,CROMWELL POLYTHENE LTD,Place,Stock Materials,,N,N/A
22.04.2020,"4,330.31",JUTRAD LTD T/A,People,Nursing Long Term,506019,N,N/A
22.04.2020,"1,905.12",INSTARMAC GROUP PLC,Place,Stock Materials,,N,N/A
22.04.2020,720.66,SIEMENS FINANCIAL SERVICES LTD,Corporate Budgets,Vehicle Hire,300006,N,N/A
22.04.2020,"2,572.37",Redacted Personal Data,Place,Direct - General Materials,403011,N,N/A
22.04.2020,971.54,HARSCO METALS GROUP LTD,Place,Stock Materials,,N,N/A
22.04.2020,"10,890.00",MGB PLASTICS LTD,Place,Furniture & Equipment - Purchase,400001,N,N/A
22.04.2020,504,VODAFONE LTD,Core Services ,Telephones - Other,426003,N,N/A
22.04.2020,"1,047.60",VODAFONE LTD,Core Services ,Telephones - Other,426003,N,N/A
22.04.2020,"9,279.71",ANGEL CARE PLC,People,Residential long term,506023,N,N/A
22.04.2020,"1,936.75",PARK HOUSE RES/HOME,People,Residential long term,506023,N,N/A
22.04.2020,"2,457.24",ST PHILIPS CARE CALEDONIA LTD,People,Residential long term,506023,N,N/A
22.04.2020,"7,818.46",HILL CARE LTD T/A DEANGATE,People,Residential long term,506023,N,N/A
22.04.2020,742.69,Redacted Personal Data,People,Residential long term,506023,N,N/A
22.04.2020,"1,900.00",AUTISM PLUS,People,Residential long term,506023,N,N/A
22.04.2020,"4,084.45",SUN HEALTHCARE LTD T/A SHAFTSBURY,People,Residential long term,506023,N,N/A
22.04.2020,"6,156.94",ST PHILIPS CARE LTD,People,Residential long term,506023,N,N/A
22.04.2020,"6,015.06",ST PHILIPS CARE LTD,People,Residential short term,506026,N,N/A
22.04.2020,"3,468.15",IVY CARE HOMES (IVY DENE),People,Residential long term,506023,N,N/A
22.04.2020,"1,184.22",MJM (FURNISHINGS) LTD T/A,People,Residential long term,506023,N,N/A
22.04.2020,"23,193.73",SUN HEALTHCARE T/A HAVENFIELD,People,Residential long term,506023,N,N/A
22.04.2020,"1,776.54",MILLENIUM CARE SERVICES LTD,People,Residential long term,506023,N,N/A
22.04.2020,"2,003.03",MILLENIUM CARE SERVICES LTD,People,Residential long term,506023,N,N/A
22.04.2020,"3,277.58",BEECH CLIFFE LTD,People,Residential long term,506023,N,N/A
22.04.2020,712.37,ALPINE LODGE NURSING HME,People,Residential long term,506023,N,N/A
22.04.2020,"3,787.09",HOUSEMARTINS CARE LTD,People,Residential long term,506023,N,N/A
22.04.2020,"5,237.48",MARIA MALLABAND NURSING HOMES LTD,People,Nursing Long Term,506019,N,N/A
22.04.2020,645.04,HENSHAWS YORKSHIRE,People,Residential long term,506023,N,N/A
22.04.2020,"1,221.30",CUNNINGHAM CASH REGISTERS LTD,Communities,Computer Hardware - Maintenance,426007,N,N/A
22.04.2020,660,IOSH SERVICES LTD,Core Services ,Subscriptions & Contributions,430002,N,N/A
22.04.2020,"1,053.38",MARICARE LIMITED,People,Residential long term,506023,N,N/A
22.04.2020,503.4,Redacted Personal Data,People,Nursing Long Term,506019,N,N/A
22.04.2020,"2,575.85",Redacted Personal Data,People,Residential long term,506023,N,N/A
22.04.2020,"11,276.17",AUTUMN HOUSE NURSING HOME,People,Nursing Long Term,506019,N,N/A
22.04.2020,"1,482.74",EBORACUM HOUSE,People,Residential long term,506023,N,N/A
22.04.2020,"2,976.68",GALTEE MORE NURSING HOME,People,Residential long term,506023,N,N/A
22.04.2020,"5,421.48",HUNNINGLEY GRANGE,People,Residential long term,506023,N,N/A
22.04.2020,"10,274.51",LINDHURST LODGE,People,Residential long term,506023,N,N/A
22.04.2020,"6,983.26",ORCHARD VIEWS,People,Residential long term,506023,N,N/A
22.04.2020,"1,244.45",ROSEHILL HOUSE,People,Residential long term,506023,N,N/A
22.04.2020,"3,209.87",HEALTHMADE LTD C/O ROYAL COURT,People,Residential long term,506023,N,N/A
22.04.2020,"8,096.93",SAXONDALE NURSING HOME,People,Residential long term,506023,N,N/A
22.04.2020,"2,648.93",MAGICARE LTD,People,Residential long term,506023,N,N/A
22.04.2020,"4,139.70",DOROTHY HOUSE/THE FIRS,People,Residential long term,506023,N,N/A
22.04.2020,"8,405.82",STRONG LIFE CARE LTD,People,Residential long term,506023,N,N/A
22.04.2020,"4,835.54",WOODLANDS LODGE CARE HOME,People,Residential long term,506023,N,N/A
22.04.2020,"3,964.85",BEECH CLIFFE LTD,People,Residential long term,506023,N,N/A
22.04.2020,764.79,CRAEGMOOR HEALTHCARE LTD,People,Residential long term,506023,N,N/A
22.04.2020,"5,187.39",AMOCURA LTD,People,Residential long term,506023,N,N/A
22.04.2020,503.4,Redacted Personal Data,People,Nursing Long Term,506019,N,N/A
22.04.2020,"1,623.57",Redacted Personal Data,People,Residential long term,506023,N,N/A
22.04.2020,"1,813.51",ROYAL MAIL GROUP PLC,Core Services ,Postage,426005,N,N/A
22.04.2020,"1,557.68",ROYAL MAIL GROUP PLC,Core Services ,Postage,426005,N,N/A
22.04.2020,"4,596.76",FCC ENVIRONMENT (UK) LTD,Place,Haulage Fee - Waste Contract,506044,N,N/A
22.04.2020,"1,710.29",FCC ENVIRONMENT (UK) LTD,Place,Haulage Fee - Waste Contract,506044,N,N/A
22.04.2020,"1,485.17",FCC ENVIRONMENT (UK) LTD,Place,Haulage Fee - Waste Contract,506044,N,N/A
22.04.2020,"8,758.01",FCC ENVIRONMENT (UK) LTD,Place,Haulage Fee - Waste Contract,506044,N,N/A
22.04.2020,818.26,FCC ENVIRONMENT (UK) LTD,Place,Haulage Fee - Waste Contract,506044,N,N/A
22.04.2020,"8,016.08",FCC ENVIRONMENT (UK) LTD,Place,Recycling Payments - Third Party,506048,N,N/A
22.04.2020,"2,262.98",INSIGHT DIRECT (UK) LTD,Core Services ,Computer Software -  Licenses,426010,N,N/A
22.04.2020,"2,009.63",CRAEGMOOR HEALTHCARE LTD,People,Residential long term,506023,N,N/A
22.04.2020,"27,600.00",YORKSHIRE WILDLIFE TRUST,Place,Main contractor,506011,Y,210807
22.04.2020,"1,813.10",FAIRWINDS,People,Nursing Long Term,506019,N,N/A
22.04.2020,"3,090.42",VOYAGE LTD,People,Residential long term,506023,N,N/A
22.04.2020,529.92,Redacted Personal Data,People,Supported Accommodation,506054,N,N/A
22.04.2020,"2,486.61",THE HESLEY GROUP LTD,People,Residential long term,506023,N,N/A
22.04.2020,"1,409.01",ESPA,People,Residential long term,506023,N,N/A
22.04.2020,"8,276.83",IVY CARE HOMES (IVY MEAD),People,Residential long term,506023,N,N/A
22.04.2020,875.9,Redacted Personal Data,People,Supported Accommodation,506054,N,N/A
22.04.2020,"1,059.84",Redacted Personal Data,People,Supported Accommodation,506054,N,N/A
22.04.2020,"14,356.44",DEARNE VALLEY HEALTH CARE,People,Nursing Long Term,506019,N,N/A
22.04.2020,"5,181.03",NEVILLE HEALTH CARE LIMITED,People,Residential long term,506023,N,N/A
22.04.2020,"4,595.12",MILBURY CARE LTD,People,Residential long term,506023,N,N/A
22.04.2020,"8,338.74",EMERALD CARE SERVICES LTD,People,Community: Supported Living,506049,N,N/A
22.04.2020,"50,815.00",BARNSLEY CIVIC ENTERPRISE LTD,Place,Subscriptions & Contributions,430002,N,N/A
22.04.2020,"1,589.76",Redacted Personal Data,People,Supported Accommodation,506054,N,N/A
22.04.2020,529.92,Redacted Personal Data,People,Supported Accommodation,506054,N,N/A
22.04.2020,"1,589.76",Redacted Personal Data,People,Supported Accommodation,506054,N,N/A
22.04.2020,818.19,Redacted Personal Data,People,Supported Accommodation,506054,N,N/A
22.04.2020,750,Redacted Personal Data,Place,Professional fees,424006,N,N/A
22.04.2020,600,Redacted Personal Data,Place,Professional fees,424006,N,N/A
22.04.2020,529,Redacted Personal Data,People,Direct Payments,536007,N,N/A
22.04.2020,"4,160.00",SUN HEALTHCARE LTD - SUPPORTED,Communities,Residential short term,506026,N,N/A
22.04.2020,"58,260.00",LEARNING POOL LTD,Corporate Budgets,Computer Hardware - Maintenance,426007,N,N/A
22.04.2020,"11,220.00",LEARNING POOL LTD,Core Services ,Computer Software -  Licenses,426010,N,N/A
22.04.2020,"1,059.84",Redacted Personal Data,People,Supported Accommodation,506054,N,N/A
22.04.2020,706.79,STARS SOCIAL SUPPORT LTD,People,Community: Direct Payments,536038,N,N/A
22.04.2020,"1,816.76",STARS SOCIAL SUPPORT LTD,People,Community: Direct Payments,536038,N,N/A
22.04.2020,"1,685.62",STARS SOCIAL SUPPORT LTD,People,Community: Direct Payments,536038,N,N/A
22.04.2020,"1,114.14",STARS SOCIAL SUPPORT LTD,People,Community: Direct Payments,536038,N,N/A
22.04.2020,710.66,STARS SOCIAL SUPPORT LTD,People,Community: Direct Payments,536038,N,N/A
22.04.2020,905.02,STARS SOCIAL SUPPORT LTD,People,Community: Direct Payments,536038,N,N/A
22.04.2020,711.51,STARS SOCIAL SUPPORT LTD,People,Community: Direct Payments,536038,N,N/A
22.04.2020,803.73,STARS SOCIAL SUPPORT LTD,People,Community: Direct Payments,536038,N,N/A
22.04.2020,"1,820.89",STARS SOCIAL SUPPORT LTD,People,Community: Direct Payments,536038,N,N/A
22.04.2020,"1,492.11",STARS SOCIAL SUPPORT LTD,People,Community: Direct Payments,536038,N,N/A
22.04.2020,535.15,STARS SOCIAL SUPPORT LTD,People,Community: Direct Payments,536038,N,N/A
22.04.2020,"1,460.33",STARS SOCIAL SUPPORT LTD,People,Community: Direct Payments,536038,N,N/A
22.04.2020,783.67,STARS SOCIAL SUPPORT LTD,People,Community: Direct Payments,536038,N,N/A
22.04.2020,871.63,STARS SOCIAL SUPPORT LTD,People,Community: Direct Payments,536038,N,N/A
22.04.2020,755.72,STARS SOCIAL SUPPORT LTD,People,Community: Direct Payments,536038,N,N/A
22.04.2020,875.9,Redacted Personal Data,People,Supported Accommodation,506054,N,N/A
22.04.2020,"20,831.72",TRUST HOMECARE LTD,People,Community: Homecare,506020,N,N/A
22.04.2020,720,Redacted Personal Data,People,Maintenance (Foster Parents),506003,N,N/A
22.04.2020,"2,626.35",PENNINE VIEW,People,Residential long term,506023,N,N/A
22.04.2020,529.4,Redacted Personal Data,People,Direct Payments,536007,N,N/A
22.04.2020,"8,719.09",IDEAL CARE HOMES T/A,People,Residential long term,506023,N,N/A
22.04.2020,"9,940.00",CROWN CARE IV LTD,People,Residential long term,506023,N,N/A
22.04.2020,"13,353.80",Redacted Personal Data,People,Direct Payments,536007,N,N/A
22.04.2020,"7,638.61",ASPIRE IN THE COMMUNITY,People,Residential long term,506023,N,N/A
22.04.2020,"3,380.28",IVY CARE HOMES (IVY LODGE),People,Residential long term,506023,N,N/A
22.04.2020,"3,165.69",HEATHCOTES CARE,People,Residential long term,506023,N,N/A
22.04.2020,"2,032.59",CRAEGMOOR HEALTHCARE LTD,People,Residential long term,506023,N,N/A
22.04.2020,967.87,Redacted Personal Data,People,Supported Accommodation,506054,N,N/A
22.04.2020,"1,555.25",TEMPLEFIELDS HOUSE,People,Residential long term,506023,N,N/A
22.04.2020,529.92,Redacted Personal Data,People,Supported Accommodation,506054,N,N/A
22.04.2020,"3,295.79",HOME FROM HOME CARE LTD,People,Residential long term,506023,N,N/A
22.04.2020,"2,062.20",HOME FROM HOME CARE LTD,People,Residential long term,506023,N,N/A
22.04.2020,"3,150.60",IBM (UNITED KINGDOM) LTD,Core Services ,Computer Software -  Maintenance,426009,N,N/A
22.04.2020,"2,940.00",VEHICLE WEIGHING SOLUTIONS LTD,Place,Vehicle Maintenance,300001,N,N/A
22.04.2020,"2,940.00",VEHICLE WEIGHING SOLUTIONS LTD,Place,Vehicle Maintenance,300001,N,N/A
22.04.2020,967.87,Redacted Personal Data,People,Supported Accommodation,506054,N,N/A
22.04.2020,"1,959.48",MILLENIUM CARE SERVICES LTD,People,Residential long term,506023,N,N/A
22.04.2020,"1,707.16",THORPE HOUSE SPECIALIST ADULT,People,Nursing Long Term,506019,N,N/A
22.04.2020,"5,490.27",IDEAL CARE HOMES LTD,People,Residential long term,506023,N,N/A
22.04.2020,866.44,Redacted Personal Data,People,Direct Payments,536007,N,N/A
22.04.2020,731.25,GRANGE RESIDENTIAL CARE LTD,People,Residential long term,506023,N,N/A
22.04.2020,"10,596.96",HIGHSTONE MEWS CARE HOME,People,Residential long term,506023,N,N/A
22.04.2020,"7,955.01",GREENWORKS BARNSLEY LTD,People,Community: Other - Other,506056,N,N/A
22.04.2020,"4,932.42",VOYAGE LTD (T/A WELHAM HOUSE),People,Residential long term,506023,N,N/A
22.04.2020,"9,589.04",NCER CIC,Core Services ,Computer Software -  Licenses,426010,N,N/A
22.04.2020,558.25,EUROCARPARTS LTD,Place,Stock Materials,,N,N/A
22.04.2020,901.72,Redacted Personal Data,People,Direct Payments,536007,N,N/A
22.04.2020,"1,725.76",KISIMUL GROUP LTD T/A KISIMUL SCHOO,People,Residential long term,506023,N,N/A
22.04.2020,"10,474.43",NEA,Communities,Consultants Fees,424007,N,N/A
22.04.2020,"1,945.67",CROWN CARE IV LLP T/A,People,Residential long term,506023,N,N/A
22.04.2020,"2,246.33",SWINTON GRANGE (HERMES CARE LTD),Communities,Nursing Long Term,506019,N,N/A
22.04.2020,"6,582.85",LADHAR HEALTHCARE (NORTH EAST) LLP,People,Residential long term,506023,N,N/A
22.04.2020,"1,526.40",NATIONAL AUTISTIC SOCIETY,People,Residential long term,506023,N,N/A
22.04.2020,"8,506.84",YOUR HEALTH LTD T/A,People,Nursing Long Term,506019,N,N/A
22.04.2020,"2,863.11",ROTHERHAM HEALTHCARE LTD T/A,People,Nursing Long Term,506019,N,N/A
22.04.2020,967.87,Redacted Personal Data,People,Supported Accommodation,506054,N,N/A
22.04.2020,"9,733.16",COMMUNITY PLACES,People,Residential long term,506023,N,N/A
22.04.2020,570.2,Redacted Personal Data,People,Direct Payments,536007,N,N/A
22.04.2020,"3,973.45",TRUST CARE LTD T/A,People,Nursing Long Term,506019,N,N/A
22.04.2020,967.87,Redacted Personal Data,People,Supported Accommodation,506054,N,N/A
22.04.2020,558.45,Redacted Personal Data,People,Medical Referees,424016,N,N/A
22.04.2020,"1,089.46",Redacted Personal Data,People,Adoptions,506005,N,N/A
22.04.2020,"1,430.52",STRAFFORD & CO LTD T/A,Core Services ,Site Investigations,424023,N,N/A
22.04.2020,825,BARCHESTER HEALTHCARE (CHERRY TREES,People,Nursing Long Term,506019,N,N/A
22.04.2020,"1,404.00",GLOBAL RADIO SERVICES LTD,Place,Publicity / Advertising (non staff),460013,N,N/A
22.04.2020,529.92,Redacted Personal Data,People,Supported Accommodation,506054,N,N/A
22.04.2020,"13,794.47",ARCH CONSULTING LTD,Core Services ,Computer Software -  Maintenance,426009,N,N/A
22.04.2020,"7,041.53",PANACEON HEALTHCARE LTD T/A,People,Residential long term,506023,N,N/A
22.04.2020,"3,333.62",PANACEON HEALTHCARE LTD T/A,People,Residential long term,506023,N,N/A
22.04.2020,"9,658.98",WARD GREEN LODGE LTD,People,Residential short term,506026,N,N/A
22.04.2020,718.56,SMI GROUP,Place,Miscellaneous Materials,402009,N,N/A
22.04.2020,718.56,SMI GROUP,Place,Personal Needs,424005,N,N/A
22.04.2020,618,J&J MAINTENANCE SERVICES LTD,Place,Miscellaneous Materials,402009,N,N/A
22.04.2020,720,Redacted Personal Data,People,Maintenance (Foster Parents),506003,N,N/A
22.04.2020,"1,248.64",Redacted Personal Data,People,Direct Payments,536007,N,N/A
22.04.2020,"2,418.12",Redacted Personal Data,People,Direct Payments,536007,N,N/A
22.04.2020,"1,470.72",ACTION FOR CARE LTD,People,Residential long term,506023,N,N/A
22.04.2020,720,Redacted Personal Data,People,Maintenance (Foster Parents),506003,N,N/A
22.04.2020,922.6,Redacted Personal Data,People,Direct Payments,536007,N,N/A
22.04.2020,"3,656.28",Redacted Personal Data,People,Direct Payments,536007,N,N/A
22.04.2020,605.97,BURLINGTON CARE LTD T/A CHERRY TREE,People,Nursing Long Term,506019,N,N/A
22.04.2020,"19,050.08",BURLINGTON CARE LTD T/A CHERRY TREE,Communities,Residential long term,506023,N,N/A
22.04.2020,"1,730.00",HEATHCOTES M LIMITED,People,Residential long term,506023,N,N/A
