Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations - Nov 2017",,,,,,
Effective Date,01/11/2017 - 30/11/2016,,,,,,
,,,,,,,
Transaction Date,Amount in Sterling,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
28.11.2017,660,LD Environmental Solutions Ltd,People,Cleaning -  Buildings - External Provide,240001,N,N/A
28.11.2017,638.3,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
28.11.2017,"2,920.80",A D COPLEY BUILDERS LTD,Communities,Materials - School Resource Material,402005,N,N/A
28.11.2017,"1,344.00",BCB TRADING LTD,Housing Revenue Account,Repair & Maintenance Of Buildings,200003,N,N/A
28.11.2017,"1,132,310.17",HENRY BOOT CONSTRUCTION LTD,Core Services,Repair & Maintenance Of Buildings,200003,N,N/A
28.11.2017,"36,369.82",SANDERSON BUILDING,People,Repair & Maintenance Of Buildings,200003,N,N/A
28.11.2017,"1,187.63",M.A.M ROOFING (SERVICES) LIMITED,Place,Main contractor,506011,N,N/A
28.11.2017,"32,451.77",DEREK LEWIS LTD,Place,Main contractor,506011,N,N/A
28.11.2017,"38,188.80",Cypad LTD,Communities,Computer Hardware - Maintenance,426007,N,N/A
28.11.2017,505.74,THE SEC. AL MURAD MANAGEMENT L,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
28.11.2017,"149,322.85",THE SEC. ALDI STORES LTD,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
28.11.2017,"4,780.57",Auxillis Limited,Corporate Budgets,Third Party Damages,506038,N,N/A
28.11.2017,"57,886.00",Elmhirst Parker,Core Services ,Purchase Price,270001,N,N/A
29.11.2017,540,BARNSLEY CHRONICLE LTD,Place,Publicity / Advertising (non staff),460013,N,N/A
29.11.2017,"3,000.00",BARNSLEY CHRONICLE LTD,Place,Publicity / Advertising (non staff),460013,N,N/A
29.11.2017,624,BARNSLEY TIMBER MERCHANTS LTD,Place,Direct - Building Items,403013,N,N/A
29.11.2017,"5,544.50",JUTRAD LTD T/A,People,Nursing Long Term,506019,N,N/A
29.11.2017,998.58,DENNIS EAGLE LTD,Place,Stock Materials,,N,N/A
29.11.2017,927.3,DONCASTER MBC,People,Residential long term,506023,N,N/A
29.11.2017,756,DIAL BARNSLEY,Communities,Other Transfer payments,556001,Y,1108982
29.11.2017,630,LUBBE & SONS (BULBS) LTD,Communities,Maintenance Of Grounds - Controllable,250001,N,N/A
29.11.2017,"3,240.00",LUBBE & SONS (BULBS) LTD,Place,Materials - School Resource Material,402005,N,N/A
29.11.2017,584.4,PHONAK GROUP LTD,People,Materials - School Resource Material,402005,N,N/A
29.11.2017,"2,985.99",TARMAC TRADING LTD,Place,Stock Materials,,N,N/A
29.11.2017,"1,173.38",SIGNPOST SOLUTIONS LTD T/A SIGNFIX,Place,Direct - General Materials,403011,N,N/A
29.11.2017,549,YORKSHIRE AMBULANCE SERV NHS TRUST,Public Health,Other Training Providers,506001,N,N/A
29.11.2017,660,LEEDS COMMERCIAL LTD,Place,Vehicle Hire,300006,N,N/A
29.11.2017,"1,056.00",LEEDS COMMERCIAL LTD,Place,Vehicle Hire,300006,N,N/A
29.11.2017,"1,056.00",LEEDS COMMERCIAL LTD,Place,Vehicle Hire,300006,N,N/A
29.11.2017,"1,320.00",LEEDS COMMERCIAL LTD,Place,Vehicle Hire,300006,N,N/A
29.11.2017,"1,056.00",LEEDS COMMERCIAL LTD,Place,Vehicle Hire,300006,N,N/A
29.11.2017,"14,117.26",ANGEL CARE PLC,People,Residential short term,506026,N,N/A
29.11.2017,"1,428.81",PARK HOUSE RES/HOME,People,Residential long term,506023,N,N/A
29.11.2017,"3,109.56",ST PHILIPS CARE CALEDONIA LTD,People,Residential long term,506023,N,N/A
29.11.2017,"3,864.39",HILL CARE LTD T/A DEANGATE,People,Residential long term,506023,N,N/A
29.11.2017,752.64,REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
29.11.2017,"1,123.11",AUTISM PLUS,People,Residential long term,506023,N,N/A
29.11.2017,"5,414.44",SUN HEALTHCARE LTD T/A SHAFTSBURY,People,Residential long term,506023,N,N/A
29.11.2017,"5,293.81",ST PHILIPS CARE LTD,People,Residential long term,506023,N,N/A
29.11.2017,"5,287.40",ST PHILIPS CARE LTD,People,Residential long term,506023,N,N/A
29.11.2017,"1,591.34",IVY CARE HOMES (IVY DENE),People,Residential long term,506023,N,N/A
29.11.2017,"4,819.13",BELLEGREEN COURT,People,Residential long term,506023,N,N/A
29.11.2017,"17,728.49",SUN HEALTHCARE T/A HAVENFIELD,People,Nursing Long Term,506019,N,N/A
29.11.2017,"3,957.36",MILLENIUM CARE SERVICES LTD,People,Residential long term,506023,N,N/A
29.11.2017,"5,533.62",MILLENIUM CARE SERVICES LTD,People,Residential long term,506023,N,N/A
29.11.2017,"2,786.94",LINKAGE COMMUNITY TRUST,People,Residential long term,506023,N,N/A
29.11.2017,"10,218.78",LINKAGE COMMUNITY TRUST,People,Residential long term,506023,N,N/A
29.11.2017,"2,849.23",BEECH CLIFFE LTD,People,Residential long term,506023,N,N/A
29.11.2017,983.52,HOUSEMARTINS CARE LTD,People,Residential long term,506023,N,N/A
29.11.2017,"3,228.33",PRIORY GROUP NORTHERN OFFICE,People,Nursing Long Term,506019,N,N/A
29.11.2017,"7,071.45",MARIA MALLABAND NURSING HOMES LTD,People,Nursing Long Term,506019,N,N/A
29.11.2017,628.27,HENSHAWS YORKSHIRE,People,Residential long term,506023,N,N/A
29.11.2017,838.8,REDACTED PERSONAL DATA,Place,Miscellaneous Materials,402009,N,N/A
29.11.2017,"4,225.00",CORE ASSETS FOSTERING LIMITED,People,Voluntary Associations,505001,N,N/A
29.11.2017,"3,448.13",CORE ASSETS FOSTERING LIMITED,People,Voluntary Associations,505001,N,N/A
29.11.2017,"1,370.23",MARICARE LIMITED,People,Nursing Long Term,506019,N,N/A
29.11.2017,"1,744.40",REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
29.11.2017,"8,726.16",AUTUMN HOUSE NURSING HOME,People,Nursing Long Term,506019,N,N/A
29.11.2017,"1,808.84",EBORACUM HOUSE,People,Residential long term,506023,N,N/A
29.11.2017,"2,897.42",GALTEE MORE NURSING HOME,People,Residential long term,506023,N,N/A
29.11.2017,"5,637.71",HUNNINGLEY GRANGE,People,Residential long term,506023,N,N/A
29.11.2017,"7,564.00",LINDHURST LODGE,People,Residential long term,506023,N,N/A
29.11.2017,"4,094.40",ORCHARD VIEWS,People,Residential long term,506023,N,N/A
29.11.2017,"3,008.42",PARK CARE LTD,People,Residential long term,506023,N,N/A
29.11.2017,"4,030.64",PARK CARE LTD,People,Residential long term,506023,N,N/A
29.11.2017,"2,819.48",ROSEHILL HOUSE,People,Residential long term,506023,N,N/A
29.11.2017,"3,265.90",HEALTHMADE LTD C/O ROYAL COURT,People,Residential long term,506023,N,N/A
29.11.2017,552.61,SANDYGATE RESIDENTIAL HOME,People,Residential long term,506023,N,N/A
29.11.2017,"8,057.03",SAXONDALE NURSING HOME,People,Residential long term,506023,N,N/A
29.11.2017,"4,184.41",DOROTHY HOUSE/THE FIRS,People,Residential long term,506023,N,N/A
29.11.2017,"4,116.41",STRONG LIFE CARE LTD,People,Residential short term,506026,N,N/A
29.11.2017,575.37,WEST MELTON LODGE CARE HOME,People,Residential long term,506023,N,N/A
29.11.2017,"9,707.92",WOODLANDS LODGE CARE HOME,People,Residential long term,506023,N,N/A
29.11.2017,"3,344.22",BEECH CLIFFE LTD,People,Residential long term,506023,N,N/A
29.11.2017,777.47,SCOPE,People,Residential long term,506023,N,N/A
29.11.2017,714.88,CRAEGMOOR HEALTHCARE LTD,People,Residential long term,506023,N,N/A
29.11.2017,"5,004.37",AMOCURA LTD,People,Residential long term,506023,N,N/A
29.11.2017,"1,464.94",REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
29.11.2017,833.12,REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
29.11.2017,"1,309.70",AJB CARE LTD,People,Community: Homecare,506020,N,N/A
29.11.2017,"2,014.73",CRAEGMOOR HEALTHCARE LTD,People,Residential long term,506023,N,N/A
29.11.2017,834,LIBERTY PRINTERS LTD,Place,Stationery,422004,N,N/A
29.11.2017,739.85,CUDWORTH LOCAL HERITAGE,Communities,Other Transfer payments,556001,Y,N/A
29.11.2017,"1,907.82",FAIRWINDS,People,Nursing Long Term,506019,N,N/A
29.11.2017,"1,118.70",REDACTED PERSONAL DATA,Place,Reimbursement of Income,460023,N,N/A
29.11.2017,"8,928.00",REDACTED PERSONAL DATA,Place,Legal Fees,424011,N,N/A
29.11.2017,"4,738.46",VOYAGE LTD,People,Residential long term,506023,N,N/A
29.11.2017,930.29,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
29.11.2017,"4,698.63",THE HESLEY GROUP LTD,People,Residential long term,506023,N,N/A
29.11.2017,"1,357.25",ESPA,People,Residential long term,506023,N,N/A
29.11.2017,"7,297.61",IVY CARE HOMES (IVY MEAD),People,Residential long term,506023,N,N/A
29.11.2017,841.9,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
29.11.2017,"6,226.32",VOYAGE LTD,People,Residential long term,506023,N,N/A
29.11.2017,"1,018.68",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
29.11.2017,"2,521.58",DEARNE VALLEY HEALTH CARE,People,Nursing Long Term,506019,N,N/A
29.11.2017,"8,492.61",NEVILLE HEALTH CARE LIMITED,People,Nursing Long Term,506019,N,N/A
29.11.2017,"2,386.30",MILBURY CARE LTD,People,Residential long term,506023,N,N/A
29.11.2017,"5,051.88",LOXLEY COURT NURSING HOME,People,Residential long term,506023,N,N/A
29.11.2017,"289,837.50",NEWFOUND PROPERTIES &,Core Services ,Property Rents,211002,N,N/A
29.11.2017,693,NIGHTINGALE CARE HOME,People,Residential long term,506023,N,N/A
29.11.2017,"1,528.02",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
29.11.2017,930.29,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
29.11.2017,"1,439.63",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
29.11.2017,509.34,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
29.11.2017,615,STAINCROSS PCC,Communities,Other Transfer payments,556001,Y,N/A
29.11.2017,"1,018.68",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
29.11.2017,552,LEDGARD JEPSON LTD,Place,Photographic/Graphic Services,422048,N,N/A
29.11.2017,930.29,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
29.11.2017,708.02,HARRATTS RENAULT WAKEFIELD,Place,Vehicle Maintenance,300001,N,N/A
29.11.2017,"2,365.25",PENNINE VIEW,People,Residential long term,506023,N,N/A
29.11.2017,"56,113.25",OSBORNE TECHNOLOGIES LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
29.11.2017,"4,167.13",LOW LAITHES VILLAGE,People,Residential long term,506023,N,N/A
29.11.2017,"9,211.94",IDEAL CARE HOMES T/A,People,Residential long term,506023,N,N/A
29.11.2017,"5,365.94",CROWN CARE IV LTD,People,Residential long term,506023,N,N/A
29.11.2017,"6,606.15",ASPIRE IN THE COMMUNITY,People,Residential long term,506023,N,N/A
29.11.2017,"1,431.46",IVY CARE HOMES (IVY LODGE),People,Residential long term,506023,N,N/A
29.11.2017,"1,299.35",HEATHCOTES CARE,People,Residential long term,506023,N,N/A
29.11.2017,"1,908.25",CRAEGMOOR HEALTHCARE LTD,People,Residential long term,506023,N,N/A
29.11.2017,"1,439.63",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
29.11.2017,"1,260.56",TEMPLEFIELDS HOUSE,People,Residential long term,506023,N,N/A
29.11.2017,"2,520.00",T.I.E.R CARE LTD,People,Community: Other - Day Care,506033,N,N/A
29.11.2017,509.34,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
29.11.2017,"1,873.07",HOME FROM HOME CARE LTD,People,Residential long term,506023,N,N/A
29.11.2017,"2,914.65",HOME FROM HOME CARE LTD,People,Residential long term,506023,N,N/A
29.11.2017,773.31,VEHICLE WEIGHING SOLUTIONS LTD,Place,Vehicle Maintenance,300001,N,N/A
29.11.2017,786.43,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
29.11.2017,"1,836.48",MILLENIUM CARE SERVICES LTD,People,Residential long term,506023,N,N/A
29.11.2017,"1,600.00",THORPE HOUSE SPECIALIST ADULT,People,Nursing Long Term,506019,N,N/A
29.11.2017,"6,211.74",IDEAL CARE HOMES LTD,People,Residential long term,506023,N,N/A
29.11.2017,736.35,GRANGE RESIDENTIAL CARE LTD,People,Residential long term,506023,N,N/A
29.11.2017,"21,528.25",HIGHSTONE MEWS CARE HOME,People,Nursing Long Term,506019,N,N/A
29.11.2017,"4,241.49",VOYAGE LTD (T/A WELHAM HOUSE),People,Residential long term,506023,N,N/A
29.11.2017,"1,728.21",KISIMUL GROUP LTD T/A KISIMUL SCHOO,People,Residential long term,506023,N,N/A
29.11.2017,620.05,METHODIST HOMES,People,Nursing Long Term,506019,N,N/A
29.11.2017,"4,457.86",CROWN CARE IV LLP T/A,People,Residential long term,506023,N,N/A
29.11.2017,"1,732.05",SWINTON GRANGE (HERMES CARE LTD),People,Nursing Long Term,506019,N,N/A
29.11.2017,"3,184.68",LADHAR HEALTHCARE (NORTH EAST) LLP,People,Residential long term,506023,N,N/A
29.11.2017,"1,115.02",NATIONAL AUTISTIC SOCIETY,People,Residential long term,506023,N,N/A
29.11.2017,"9,487.06",YOUR HEALTH LTD T/A,People,Residential long term,506023,N,N/A
29.11.2017,"3,356.37",ROTHERHAM HEALTHCARE LTD T/A,People,Nursing Long Term,506019,N,N/A
29.11.2017,960,CAPITA BUSINESS SERVICES LTD,Communities,Training Courses,112001,N,N/A
29.11.2017,500,REDACTED PERSONAL DATA,People,Family Support,424033,N,N/A
29.11.2017,578.64,BURLINGTON CARE LTD T/A,People,Residential long term,506023,N,N/A
29.11.2017,930.29,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
29.11.2017,"5,057.16",SILK HEALTHCARE LTD T/A,People,Residential long term,506023,N,N/A
29.11.2017,"1,144.95",ROCHE HEALTHCARE LTD T/A,People,Nursing Long Term,506019,N,N/A
29.11.2017,"2,121.36",COMMUNITY PLACES,People,Residential long term,506023,N,N/A
29.11.2017,786.43,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
29.11.2017,"8,524.15",TRUST CARE LTD T/A,People,Nursing Long Term,506019,N,N/A
29.11.2017,"3,556.08",WATSONS PETROLEUM T/A HALLS FUEL,Place,Stock Materials,,N,N/A
29.11.2017,930.29,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
29.11.2017,509.34,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
29.11.2017,"1,303.05",KK GLOBAL LIMITED ,People,Medical Referees,424016,N,N/A
29.11.2017,825,BARCHESTER HEALTHCARE (CHERRY TREES,People,Nursing Long Term,506019,N,N/A
29.11.2017,874.82,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
29.11.2017,615,AJB TRAINING (YORKSHIRE) LIMITED,Core Services ,External Exam Fees,424014,N,N/A
29.11.2017,"3,351.77",PANACEON HEALTHCARE LTD T/A,People,Residential short term,506026,N,N/A
29.11.2017,"3,432.82",PANACEON HEALTHCARE LTD T/A,People,Residential long term,506023,N,N/A
29.11.2017,"5,873.05",WARD GREEN LODGE LTD,People,Residential long term,506023,N,N/A
29.11.2017,940.24,STONE COMPUTERS LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
29.11.2017,"1,200.00",STONE COMPUTERS LTD,People,Computer Hardware - Purchase,426006,N,N/A
29.11.2017,509.34,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
29.11.2017,650.54,REX DEVELOPMENT LTD T/A NEW HAVEN,People,Residential long term,506023,N,N/A
29.11.2017,"1,500.00",ACTION FOR CARE LTD,People,Residential long term,506023,N,N/A
29.11.2017,"4,119.65",VALLEY PARK CARE CENTRE (WOMBWELL),People,Residential long term,506023,N,N/A
29.11.2017,"5,325.61",VALLEY PARK CARE CENTRE (WOMBWELL),People,Residential long term,506023,N,N/A
29.11.2017,613.1,HENSON HEALTHCARE (WHITBY) LTD,People,Residential long term,506023,N,N/A
29.11.2017,505.55,BIST GROUP LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
29.11.2017,509.34,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
29.11.2017,"5,736.27",LOXLEY HEALTHCARE LTD,People,Residential long term,506023,N,N/A
29.11.2017,730.96,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
29.11.2017,"1,507.26",BURLINGTON CARE LTD T/A CHERRY TREE,People,Residential long term,506023,N,N/A
29.11.2017,"15,129.79",BURLINGTON CARE LTD T/A CHERRY TREE,People,Residential long term,506023,N,N/A
29.11.2017,"1,730.00",HEATHCOTES M LIMITED,People,Residential long term,506023,N,N/A
29.11.2017,"4,555.51",THREE CIRCLES FOSTERING LIMITED,People,Voluntary Associations,505001,N,N/A
29.11.2017,"4,408.56",THREE CIRCLES FOSTERING LIMITED,People,Voluntary Associations,505001,N,N/A
29.11.2017,732.92,Dukeries Healthcare Limited,People,Nursing Long Term,506019,N,N/A
29.11.2017,"1,002.46",Crown Care IV Ltd,People,Nursing Long Term,506019,N,N/A
29.11.2017,"2,225.25",Isand Ltd t/a Cambian Community Car,People,Residential long term,506023,N,N/A
29.11.2017,"1,098.50",South Yorkshire Housing Association,People,Nursing Long Term,506019,N,N/A
29.11.2017,784.66,TRAFFIC MANAGEMENT SERVICES,Place,Direct - Highway Materials,403012,N,N/A
29.11.2017,"4,496.54",Hoyland Hall Limited,People,Residential short term,506026,N,N/A
29.11.2017,660.8,Forest Hill Care Home,People,Nursing Long Term,506019,N,N/A
29.11.2017,"4,810.80",ByteBack Creative LLP,Place,Publicity / Advertising (non staff),460013,N,N/A
29.11.2017,750,Brown Fox Quality Care Limited,People,Residential long term,506023,N,N/A
29.11.2017,728.16,Leeds City Council Legal Services,Place,Legal Fees,424011,N,N/A
29.11.2017,930.29,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
29.11.2017,"1,789.68",Exemplar Healthcare Limited,People,Nursing Long Term,506019,N,N/A
29.11.2017,661.5,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
29.11.2017,"1,400.00",Aspire Health and Care,People,Residential long term,506023,N,N/A
29.11.2017,"1,844.17",KEYS 16 PLUS LTD,People,Voluntary Associations,505001,N,N/A
29.11.2017,"5,197.21",KEYS 16 PLUS LTD,People,Voluntary Associations,505001,N,N/A
29.11.2017,"5,749.83",Dearnlea Park Residential Care Home,People,Residential long term,506023,N,N/A
29.11.2017,576.92,Stirling Council,People,Residential long term,506023,N,N/A
29.11.2017,"16,001.83",Allied Healthcare,People,Community: Homecare,506020,N,N/A
29.11.2017,"1,371.00",Caremark Barnsley,People,Community: Homecare,506020,N,N/A
29.11.2017,"1,347.30",Susash Sheffield Ltd,People,Nursing Long Term,506019,N,N/A
29.11.2017,"1,673.92",Oxfield Court Nursing Home,People,Nursing Long Term,506019,N,N/A
29.11.2017,"2,009.00",The Child Psychology Service,People,Family Support,424033,N,N/A
29.11.2017,"2,009.00",The Child Psychology Service,People,Family Support,424033,N,N/A
29.11.2017,"2,440.80",SIEMENS PLC,Place,Direct - Highway Materials,403012,N,N/A
29.11.2017,"19,382.27",M C ENGINEERING (UK)  LTD,Place,Repair & Maintenance Of Buildings,200003,N,N/A
29.11.2017,"1,312.52",NPS BARNSLEY LTD - INTERNAL INVS,Place,Main contractor,506011,N,N/A
29.11.2017,"4,091.88",M.A.M ROOFING (SERVICES) LIMITED,Place,Main contractor,506011,N,N/A
29.11.2017,"1,950.00",JPI ROAD PLANING LTD,Place,Plant hire,320002,N,N/A
29.11.2017,"3,924.00",TICKHILL LABOUR AND PLANT HIRE LTD,Place,Plant hire,320002,N,N/A
29.11.2017,617.14,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
29.11.2017,"1,376.34",ASK4 BUSINESS LIMITED,Core Services ,Repair & Maintenance Of Buildings,200003,N,N/A
29.11.2017,600,ARDSLEY BOWLING CLUB,Communities,Other Transfer payments,556001,Y,N/A
29.11.2017,500,MAPPLEWELL & STAINCROSS VILLAGE HAL,Communities,Other Transfer payments,556001,Y,N/A
29.11.2017,"6,630.00",TRANS PENNINE TRAIL CONSERVATION,Communities,Other Transfer payments,556001,N,N/A
29.11.2017,"15,750.00",REDACTED PERSONAL DATA,Place,Grants,505002,N,N/A
29.11.2017,"1,018.31",YORKSHIRE HOUSING LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.11.2017,654.51,JUBB & CO,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.11.2017,830.79,CENTRICK PROPERTY,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.11.2017,898.11,CENTRICK PROPERTY,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.11.2017,663.45,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.11.2017,886.62,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.11.2017,865.1,FOUNDATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.11.2017,"1,475.53",FOUNDATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.11.2017,"1,109.45",FOUNDATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.11.2017,670.26,NORTHERN COUNTIES HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.11.2017,"1,436.81",REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.11.2017,620.24,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.11.2017,509.65,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.11.2017,874.1,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.11.2017,574.35,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.11.2017,598.74,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.11.2017,611.87,DEARNE VALLEY EXCELSIOR,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.11.2017,947.4,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.11.2017,839.13,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
29.11.2017,"45,000.00",REDACTED PERSONAL DATA,Core Services ,Purchase Price,270001,N,N/A
29.11.2017,453.7,Erewash DC,Treasury Management,Temporary Loan Interest,600014,N,N/A
30.11.2017,"16,370.67",ATS EUROMASTER LTD,Place,Transport Stores,300008,N,N/A
30.11.2017,"2,275.00",AGE UK BARNSLEY,People,Community: Other - Day Care,506033,N,N/A
30.11.2017,"1,556.10",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
30.11.2017,"1,000.00",BARNSLEY COLLEGE,Place,Vehicle Hire,300006,N,N/A
30.11.2017,"1,348.80",BBIC,Core Services ,Catering - External Provider,410002,N,N/A
30.11.2017,"2,593.50",BIRDWELL PLAYGROUP,People,Voluntary Associations,505001,N,N/A
30.11.2017,691.68,CLEE HILL PLANT HIRE LTD,Place,Plant hire,320002,N,N/A
30.11.2017,"1,140.48",CLEE HILL PLANT HIRE LTD,Place,Plant hire,320002,N,N/A
30.11.2017,"6,523.20",INDEPENDENT PLAYGROUND,Communities,Materials - School Resource Material,402005,N,N/A
30.11.2017,801.96,C H MIDDLETON LTD,Core Services ,Waste & Recycling contract,506021,N,N/A
30.11.2017,"25,681.34",NAS SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
30.11.2017,"22,204.80",NAS SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
30.11.2017,"22,204.80",NAS SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
30.11.2017,"22,204.80",NAS SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
30.11.2017,"22,204.80",NAS SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
30.11.2017,"22,204.83",NAS SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
30.11.2017,"22,204.86",NAS SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
30.11.2017,"22,204.80",NAS SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
30.11.2017,"22,204.83",NAS SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
30.11.2017,"22,204.86",NAS SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
30.11.2017,"22,204.80",NAS SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
30.11.2017,"18,727.90",NAS SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
30.11.2017,"22,204.86",NAS SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
30.11.2017,"22,204.86",NAS SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
30.11.2017,"22,204.86",NAS SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
30.11.2017,"22,204.86",NAS SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
30.11.2017,"22,204.83",NAS SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
30.11.2017,"22,204.83",NAS SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
30.11.2017,"22,204.86",NAS SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
30.11.2017,"22,204.86",NAS SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
30.11.2017,"22,204.80",NAS SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
30.11.2017,"29,158.27",NAS SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
30.11.2017,"22,204.86",NAS SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
30.11.2017,"22,204.83",NAS SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
30.11.2017,"9,589.80",NLA MEDIA ACCESS LTD,Core Services ,Subscriptions & Contributions,430002,N,N/A
30.11.2017,"3,538.70",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
30.11.2017,"1,371.92",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
30.11.2017,"1,867.32",SILKSTONE PRE-SCHOOL PLAYGROUP,People,Voluntary Associations,505001,Y,700333
30.11.2017,"3,942.12",STATION HOUSE COMMUN. ASSOC. LTD,People,Voluntary Associations,505001,Y,1121980
30.11.2017,"12,448.80",ST JOSEPHS NURSERY,People,Voluntary Associations,505001,N,N/A
30.11.2017,"3,072.84",EGBERT H TAYLOR & CO LTD,Place,Furniture & Equipment - Purchase,400001,N,N/A
30.11.2017,"6,743.10",THE WISE OWL DAY NURSERY,People,Voluntary Associations,505001,N,N/A
