Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations -July 2022",,,,,,
Effective Date,01/07/2022 - 31/07/2022,,,,,,
,,,,,,,
Transaction Date,Gross Amount �,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
25.07.2022,888,BRIAN TOTTY SIGNS & DESIGN LTD,Public Health & Communities,Maintenance Of Grounds - Controllable,250001,N,N/A
25.07.2022,"10,689.36",ROYAL MAIL GROUP PLC,Core Services ,Postage,426005,N,N/A
25.07.2022,509.21,EDMUNDSON ELECTRICAL LTD,Growth & Sustainability,Direct - Building Items,403013,N,N/A
25.07.2022,"15,627.00",FIRST IMPRESSIONS,Growth & Sustainability,Garden/ Nursery,250004,N,N/A
25.07.2022,"7,020.00",FIRST IMPRESSIONS,Public Health & Communities,Minor Environmental Works,200004,N,N/A
25.07.2022,"42,033.25",CITIZENS ADVICE BUREAU,Core Services ,Community Services,505045,N,N/A
25.07.2022,"1,682.00",REDACTED PERSONAL DATA,Core Services ,Legal Fees,424011,N,N/A
25.07.2022,"2,465.21",HARRATTS RENAULT WAKEFIELD,Growth & Sustainability,Vehicle Maintenance,300001,N,N/A
25.07.2022,"1,138.61",HARRATTS RENAULT WAKEFIELD,Growth & Sustainability,Vehicle Maintenance,300001,N,N/A
25.07.2022,"42,603.78",BARNSLEY NORSE LTD,Core Services ,Cleaning -  Buildings - External Provide,240001,N,N/A
25.07.2022,"28,159.10",VODAFONE LIMITED,Core Services ,Computer Software -  Licenses,426010,N,N/A
25.07.2022,"26,427.31",VODAFONE LIMITED,Core Services ,Computer Software -  Licenses,426010,N,N/A
25.07.2022,"1,020.00",GENECON LTD,Growth & Sustainability,Consultants Fees,424007,N,N/A
25.07.2022,"2,845.90",BARNSLEY NORSE LTD,Core Services ,Cleaning -  Buildings - External Provide,240001,N,N/A
25.07.2022,"1,770.00",EE,Core Services ,Telephones - Other,426003,N,N/A
25.07.2022,732,INFORM CPI LTD,Core Services ,Computer Software -  Maintenance,426009,N,N/A
25.07.2022,"2,744.28",PERRY OF OAKLEY LTD,Growth & Sustainability,Direct - Building Items,403013,N,N/A
25.07.2022,840,Innovas Consulting Solutions Ltd,Growth & Sustainability,Business Coaching,424051,N,N/A
25.07.2022,900,Prospero Teaching,Childrens Services,Out Of Borough Placements,501004,N,N/A
25.07.2022,600,Prospero Teaching,Childrens Services,Out Of Borough Placements,501004,N,N/A
25.07.2022,900,Prospero Teaching,Childrens Services,Out Of Borough Placements,501004,N,N/A
25.07.2022,"237,959.17",HUMANKIND CHARITY,Public Health & Communities,Drug & Alcohol Support,506014,N,N/A
25.07.2022,"25,125.00",HUMANKIND CHARITY,Childrens Services,Drug & Alcohol Support,506014,N,N/A
25.07.2022,"41,666.66",HUMANKIND CHARITY,Public Health & Communities,Drug & Alcohol Support,506014,N,N/A
25.07.2022,"41,666.66",HUMANKIND CHARITY,Public Health & Communities,Drug & Alcohol Support,506014,N,N/A
25.07.2022,"1,014.60",CHEVRON TRAFFIC MANAGEMENT LTD,Growth & Sustainability,Main contractor,506011,N,N/A
25.07.2022,"17,703.24",CHEVRON TRAFFIC MANAGEMENT LTD,Growth & Sustainability,Main contractor,506011,N,N/A
25.07.2022,"1,296.00",boxxe Limited,Core Services ,Computer Software -  Licenses,426010,N,N/A
25.07.2022,650,REDACTED PERSONAL DATA,Growth & Sustainability,Promotional Goods & Services,460024,N,N/A
25.07.2022,"3,400.32",COMPLETE CARE HOLDINGS LTD,Place Health & Adult Social Care,Community: Homecare,506020,N,N/A
25.07.2022,"6,479.00",DESTINEY SOCIAL CARE PROVIDER LTD,Place Health & Adult Social Care,Community: Homecare,506020,N,N/A
25.07.2022,630,WOODWIND WORKS LTD,Growth & Sustainability,Miscellaneous Materials,402009,N,N/A
25.07.2022,630,CORDTAPE ENVIRONMENTAL SERVICES LTD,Growth & Sustainability,Repair & Maintenance Of Buildings,200003,N,N/A
25.07.2022,"5,874.25",RS CIVIL ENGINEERING LTD,Growth & Sustainability,Main contractor,506011,N,N/A
25.07.2022,578.4,OCMIS LTD,Growth & Sustainability,Repair & Maintenance Of Buildings,200003,N,N/A
25.07.2022,510,SMART DOOR SOLUTIONS LIMITED,Growth & Sustainability,Direct - Building Items,403013,N,N/A
25.07.2022,600,NATIONWIDE ELECTRICAL CONTRACTOR,Growth & Sustainability,Direct - Building Items,403013,N,N/A
25.07.2022,"1,920.00",CLASSIC LIFTS LIMITED,Growth & Sustainability,Main contractor,506011,N,N/A
25.07.2022,"2,335.22",BRITISH TELECOMMUNICATIONS PLC,Core Services ,Telephones - Line Rental,426001,N,N/A
25.07.2022,"4,950.00",Mapplewell & Staincross,Public Health & Communities,Other Transfer payments,556001,N,N/A
25.07.2022,"3,761.00",REDACTED PERSONAL DATA,Public Health & Communities,Other Transfer payments,556001,N,N/A
25.07.2022,"3,620.00",TRIGGLETS ESTATES LTD,Growth & Sustainability,Other Transfer payments,556001,N,N/A
25.07.2022,581.25,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
25.07.2022,"1,095.62",REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
25.07.2022,"1,861.68",REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
25.07.2022,760.95,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
25.07.2022,792.81,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
25.07.2022,790.57,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
25.07.2022,"1,297.80",Travel Rental OU,Growth & Sustainability,Expenses-Misc,460012,N,N/A
25.07.2022,"1,628,100.00",Post Office LTD,Corporate Budgets,Household Support grant,424126,N,N/A
26.07.2022,"1,624.08",ASHDOWN SUPPLIES,Growth & Sustainability,Direct - Building Items,403013,N,N/A
26.07.2022,"4,496.04",CENTURION FIRE & SECURITY LTD,Core Services ,Security Hire,424009,N,N/A
26.07.2022,"3,320.72",CENTURION FIRE & SECURITY LTD,Core Services ,Security Hire,424009,N,N/A
26.07.2022,"1,030.87",CENTURION FIRE & SECURITY LTD,Core Services ,Security Hire,424009,N,N/A
26.07.2022,"21,199.28",CENTURION FIRE & SECURITY LTD,Core Services ,Security Hire,424009,N,N/A
26.07.2022,739.36,DOYLE SECURITY LTD,Public Health & Communities,Security Hire,424009,N,N/A
26.07.2022,"1,800.00",DOYLE SECURITY LTD,Core Services ,Security Hire,424009,N,N/A
26.07.2022,"3,075.70",DOYLE SECURITY LTD,Growth & Sustainability,Security Hire,424009,N,N/A
26.07.2022,799.68,GLASS RECYCLING (UK) LTD,Growth & Sustainability,Waste & Recycling contract,506021,N,N/A
26.07.2022,"1,393.37",MALLATITE LTD,Growth & Sustainability,Direct - Street Lightings,403014,N,N/A
26.07.2022,"3,716.93",WILLIAM SMITH & SONS,Growth & Sustainability,Direct - General Materials,403011,N,N/A
26.07.2022,"11,574.66",DONCASTER DEAF TRUST,Growth & Sustainability,Other Training Providers,506001,N,N/A
26.07.2022,"2,908.32",SG EQUIPMENT FINANCE LTD,Corporate Budgets,Vehicle Hire,300006,N,N/A
26.07.2022,"26,495.06",AJB CARE LTD,Place Health & Adult Social Care,Community: Homecare,506020,N,N/A
26.07.2022,503.4,IDEAL CARE HOMES T/A,Place Health & Adult Social Care,Carers - Respite,506058,N,N/A
26.07.2022,900,DUBIT LTD,Childrens Services,Subscriptions & Contributions,430002,N,N/A
26.07.2022,"4,223.21",BARNSLEY NORSE LTD,Core Services ,Postage,426005,N,N/A
26.07.2022,"7,122.57",BARNSLEY NORSE LTD,Core Services ,Property Management,200014,N,N/A
26.07.2022,"2,014.80",THE CAFETERIA GRAPHIC DESIGN STUDIO,Growth & Sustainability,Professional fees,424006,N,N/A
26.07.2022,"4,984.80",THE CAFETERIA GRAPHIC DESIGN STUDIO,Growth & Sustainability,Professional fees,424006,N,N/A
26.07.2022,678.84,SANCTUARY CARE LTD,Place Health & Adult Social Care,Community: Supported Living,506049,N,N/A
26.07.2022,"1,018.28",SANCTUARY CARE LTD,Place Health & Adult Social Care,Community: Supported Living,506049,N,N/A
26.07.2022,"1,221.92",SANCTUARY CARE LTD,Place Health & Adult Social Care,Community: Supported Living,506049,N,N/A
26.07.2022,972.13,BARNSLEY NORSE LTD,Core Services ,Catering - External Provider,410002,N,N/A
26.07.2022,"5,407.26",BARNSLEY NORSE LTD,Core Services ,Cleaning -  Buildings - External Provide,240001,N,N/A
26.07.2022,838,NEWSTEAD NURSERIES,Public Health & Communities,Garden/ Nursery,250004,N,N/A
26.07.2022,"92,803.44",Turning Point Services Ltd,Place Health & Adult Social Care,Community: Supported Living,506049,N,N/A
26.07.2022,564,Training &Testing Services  Ltd,Core Services ,Training Courses,112001,N,N/A
26.07.2022,"5,000.00",REDACTED PERSONAL DATA,Growth & Sustainability,Professional fees,424006,N,N/A
26.07.2022,"2,850.00",Bursting Box Ltd,Growth & Sustainability,Printing - External Provider,422001,N,N/A
26.07.2022,"1,379.16",J W Young (Butchers) Limited,Public Health & Communities,Catering - Consumables Purchase,410003,N,N/A
26.07.2022,"2,026.82",REDACTED PERSONAL DATA,Place Health & Adult Social Care,Community: Direct Payments,536038,N,N/A
26.07.2022,552.59,CHEVRON TRAFFIC MANAGEMENT LTD,Growth & Sustainability,Main contractor,506011,N,N/A
26.07.2022,"2,563.14",CHEVRON TRAFFIC MANAGEMENT LTD,Growth & Sustainability,Main contractor,506011,N,N/A
26.07.2022,"1,820.11",CHEVRON TRAFFIC MANAGEMENT LTD,Growth & Sustainability,Main contractor,506011,N,N/A
26.07.2022,"1,261.25",CHEVRON TRAFFIC MANAGEMENT LTD,Growth & Sustainability,Main contractor,506011,N,N/A
26.07.2022,"3,120.00",Absoft Limited,Corporate Budgets,Consultants Fees,424007,N,N/A
26.07.2022,997.46,Virtue Care Services Ltd,Place Health & Adult Social Care,Community: Homecare,506020,N,N/A
26.07.2022,"7,358.10",PARAMOUNT24 HEALTHCARE LIMITED,Place Health & Adult Social Care,Community: Homecare,506020,N,N/A
26.07.2022,"2,476.80",PRELLE HEALTHCARE LTD,Place Health & Adult Social Care,Community: Homecare,506020,N,N/A
26.07.2022,795.96,MHH CONTRACTING LTD,Growth & Sustainability,Stock Materials,,N,N/A
26.07.2022,"19,029.36",MBE REACTIVE MAINTENANCE,Growth & Sustainability,Direct - Building Items,403013,N,N/A
26.07.2022,"2,781.36",NATIONAL FOSTERING AGENCY (NFA),Childrens Services,Voluntary Associations,505001,N,N/A
26.07.2022,"3,494.71",NATIONAL FOSTERING AGENCY (NFA),Childrens Services,Voluntary Associations,505001,N,N/A
26.07.2022,"3,614.51",NATIONAL FOSTERING AGENCY (NFA),Childrens Services,Voluntary Associations,505001,N,N/A
26.07.2022,"3,544.09",NATIONAL FOSTERING AGENCY (NFA),Childrens Services,Voluntary Associations,505001,N,N/A
26.07.2022,"3,310.85",NATIONAL FOSTERING AGENCY (NFA),Childrens Services,Voluntary Associations,505001,N,N/A
26.07.2022,"3,506.93",NATIONAL FOSTERING AGENCY (NFA),Childrens Services,Voluntary Associations,505001,N,N/A
26.07.2022,567.98,NATIONAL FOSTERING AGENCY (NFA),Childrens Services,Voluntary Associations,505001,N,N/A
26.07.2022,"2,927.75",NATIONAL FOSTERING AGENCY (NFA),Childrens Services,Voluntary Associations,505001,N,N/A
26.07.2022,"3,428.10",NATIONAL FOSTERING AGENCY (NFA),Childrens Services,Voluntary Associations,505001,N,N/A
26.07.2022,"3,500.40",NATIONAL FOSTERING AGENCY (NFA),Childrens Services,Voluntary Associations,505001,N,N/A
26.07.2022,"3,494.71",NATIONAL FOSTERING AGENCY (NFA),Childrens Services,Voluntary Associations,505001,N,N/A
26.07.2022,538.71,NATIONAL FOSTERING AGENCY (NFA),Childrens Services,Voluntary Associations,505001,N,N/A
26.07.2022,"34,800.00",DURHAM COUNTY COUNCIL,Childrens Services,Voluntary Associations,505001,N,N/A
26.07.2022,687.47,YORKSHIRE WATER SERVICES,Housing Revenue Account,Water Rates,213001,N,N/A
26.07.2022,"2,340.00",BRITISH TELECOMMUNICATIONS PLC,Core Services ,Telephones - Call charges,426002,N,N/A
26.07.2022,994.52,BRITISH TELECOMMUNICATIONS PLC,Core Services ,Telephones - Call charges,426002,N,N/A
26.07.2022,"1,100.90",BRITISH TELECOMMUNICATIONS PLC,Core Services ,Telephones - Line Rental,426001,N,N/A
26.07.2022,"2,922.27",COMPASS FOSTERING YORKSHIRE LIMITED,Childrens Services,Voluntary Associations,505001,N,N/A
26.07.2022,571.05,COMPASS FOSTERING YORKSHIRE LIMITED,Childrens Services,Voluntary Associations,505001,N,N/A
26.07.2022,585.7,COMPASS FOSTERING YORKSHIRE LIMITED,Childrens Services,Voluntary Associations,505001,N,N/A
26.07.2022,"5,560.00",REDACTED PERSONAL DATA,Growth & Sustainability,Other Transfer payments,556001,N,N/A
26.07.2022,"3,741.88",REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
26.07.2022,"6,864.03",THE SEC. TFS STORES 2 LTD,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
26.07.2022,"9,452.32",REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
26.07.2022,"1,037.79",THE SEC. MBH INVESTMENTS LIMIT,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
26.07.2022,"3,165.63",REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
26.07.2022,"1,688.90",THE SEC. NOWELL INVESTMENTS,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
26.07.2022,"5,500.00",BAKER REIGN SOLICITORS,Corporate Budgets,Third Party Damages,506038,N,N/A
26.07.2022,636.88,AVIVA INSURANCE,Corporate Budgets,Third Party Damages,506038,N,N/A
26.07.2022,"10,250.00",NEXTGEN SOLICITORS,Corporate Budgets,Legal Fees - External Solicitor Comp Claims,506039,N,N/A
26.07.2022,"162,500.00",New Look Retailers,Growth & Sustainability,Projects,424024,N,N/A
27.07.2022,"10,162.80",APSE,Growth & Sustainability,Subscriptions & Contributions,430002,N,N/A
27.07.2022,"8,759.00",BARNSLEY HOSPITAL NHS TRUST,Public Health & Communities,Payments to Health Authorities,503001,N,N/A
27.07.2022,646.7,CENTURION FIRE & SECURITY LTD,Core Services ,Security Hire,424009,N,N/A
27.07.2022,"17,833.50",D.H. MARRION LTD,Growth & Sustainability,Direct - General Materials,403011,N,N/A
27.07.2022,"52,601.40",MALLATITE LTD,Growth & Sustainability,Direct - Street Lightings,403014,N,N/A
27.07.2022,"13,955.64",HARSCO METALS GROUP LTD,Growth & Sustainability,Direct - Highway Materials,403012,N,N/A
27.07.2022,"6,644.66",DONCASTER DEAF TRUST,Growth & Sustainability,Other Training Providers,506001,N,N/A
27.07.2022,"4,015.66",DONCASTER DEAF TRUST,Growth & Sustainability,Other Training Providers,506001,N,N/A
27.07.2022,"8,073.66",DONCASTER DEAF TRUST,Growth & Sustainability,Other Training Providers,506001,N,N/A
27.07.2022,"6,576.33",DONCASTER DEAF TRUST,Growth & Sustainability,Other Training Providers,506001,N,N/A
27.07.2022,"4,015.66",DONCASTER DEAF TRUST,Growth & Sustainability,Other Training Providers,506001,N,N/A
27.07.2022,"4,841.67",DONCASTER DEAF TRUST,Growth & Sustainability,Other Training Providers,506001,N,N/A
27.07.2022,"6,576.33",DONCASTER DEAF TRUST,Growth & Sustainability,Other Training Providers,506001,N,N/A
27.07.2022,"2,412.42",AUTISM PLUS,Place Health & Adult Social Care,Residential long term,506023,N,N/A
27.07.2022,"11,916.56",SUN HEALTHCARE LTD T/A SHAFTSBURY,Place Health & Adult Social Care,Residential long term,506023,N,N/A
27.07.2022,"4,265.25",IVY CARE HOMES (IVY DENE),Place Health & Adult Social Care,Residential long term,506023,N,N/A
27.07.2022,"31,334.11",SUN HEALTHCARE T/A HAVENFIELD,Place Health & Adult Social Care,Nursing Long Term,506019,N,N/A
27.07.2022,"2,003.03",MILLENIUM CARE SERVICES LTD,Place Health & Adult Social Care,Residential long term,506023,N,N/A
27.07.2022,"1,864.14",MILLENIUM CARE SERVICES LTD,Place Health & Adult Social Care,Residential long term,506023,N,N/A
27.07.2022,795,LINKAGE COMMUNITY TRUST,Place Health & Adult Social Care,Residential long term,506023,N,N/A
27.07.2022,"3,713.48",BEECH CLIFFE LTD,Place Health & Adult Social Care,Residential long term,506023,N,N/A
27.07.2022,"1,477.37",HOUSEMARTINS CARE LTD,Place Health & Adult Social Care,Residential long term,506023,N,N/A
27.07.2022,"1,894.66",AA TAXIS,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
27.07.2022,"1,414.00",SILVERLINE TRAVEL,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
27.07.2022,"1,300.00",SILVERLINE TRAVEL,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
27.07.2022,"3,242.98",REDACTED PERSONAL DATA,Place Health & Adult Social Care,Residential long term,506023,N,N/A
27.07.2022,"3,264.10",REDACTED PERSONAL DATA,Place Health & Adult Social Care,Residential long term,506023,N,N/A
27.07.2022,"4,485.00",BEECH CLIFFE LTD,Place Health & Adult Social Care,Residential long term,506023,N,N/A
27.07.2022,"14,995.36",SG EQUIPMENT FINANCE LTD,Corporate Budgets,Vehicle Hire,300006,N,N/A
27.07.2022,"2,017.05",CRAEGMOOR HEALTHCARE LTD,Place Health & Adult Social Care,Residential long term,506023,N,N/A
27.07.2022,"3,100.44",REDACTED PERSONAL DATA,Place Health & Adult Social Care,Nursing Long Term,506019,N,N/A
27.07.2022,"7,602.82",REDACTED PERSONAL DATA,Place Health & Adult Social Care,Residential long term,506023,N,N/A
27.07.2022,"2,005.27",BRITISH GAS TRADING LTD,Core Services ,Energy - Gas,210002,N,N/A
27.07.2022,730.92,BRITISH GAS TRADING LTD,Core Services ,Energy - Gas,210002,N,N/A
27.07.2022,"1,259.64",INSIGHT DIRECT (UK) LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
27.07.2022,"1,045.43",INSIGHT DIRECT (UK) LTD,Core Services ,Computer Software -  Licenses,426010,N,N/A
27.07.2022,"4,877.64",CRAEGMOOR HEALTHCARE LTD,Place Health & Adult Social Care,Residential long term,506023,N,N/A
27.07.2022,"1,943.73",FAIRWINDS,Place Health & Adult Social Care,Nursing Long Term,506019,N,N/A
27.07.2022,"3,048.80",REDACTED PERSONAL DATA,Growth & Sustainability,Reimbursement of Income,460023,N,N/A
27.07.2022,"7,039.10",VOYAGE LTD,Place Health & Adult Social Care,Residential long term,506023,N,N/A
27.07.2022,"1,497.66",ESPA,Place Health & Adult Social Care,Residential long term,506023,N,N/A
27.07.2022,"9,121.45",IVY CARE HOMES (IVY MEAD),Place Health & Adult Social Care,Residential long term,506023,N,N/A
27.07.2022,"1,130.48",REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
27.07.2022,"15,010.94",DEARNE VALLEY HEALTH CARE,Place Health & Adult Social Care,Nursing Long Term,506019,N,N/A
27.07.2022,"5,554.32",NEVILLE HEALTH CARE LIMITED,Place Health & Adult Social Care,Nursing Long Term,506019,N,N/A
27.07.2022,"7,997.86",MILBURY CARE LTD,Place Health & Adult Social Care,Residential long term,506023,N,N/A
27.07.2022,565.24,REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
27.07.2022,565.24,REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
27.07.2022,"1,879.10",TRAFFIC MANAGEMENT PRODUCTS,Growth & Sustainability,Direct - Highway Materials,403012,N,N/A
27.07.2022,"1,130.48",REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
27.07.2022,835.2,REDACTED PERSONAL DATA,Public Health & Communities,Materials - School Resource Material,402005,N,N/A
27.07.2022,"1,130.48",REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
27.07.2022,598.32,YORKS. PURCH. ORGANISATION,Childrens Services,Stationery,422004,N,N/A
27.07.2022,934.26,REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
27.07.2022,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
27.07.2022,"1,512.00",HARRATTS RENAULT WAKEFIELD,Growth & Sustainability,Vehicle Maintenance,300001,N,N/A
27.07.2022,"2,908.49",PENNINE VIEW,Place Health & Adult Social Care,Residential long term,506023,N,N/A
27.07.2022,561.38,IDEAL CARE HOMES T/A,Place Health & Adult Social Care,Residential long term,506023,N,N/A
27.07.2022,"13,794.45",ASPIRE IN THE COMMUNITY,Place Health & Adult Social Care,Residential long term,506023,N,N/A
27.07.2022,"3,737.80",IVY CARE HOMES (IVY LODGE),Place Health & Adult Social Care,Residential long term,506023,N,N/A
27.07.2022,"6,922.71",HEATHCOTES CARE,Place Health & Adult Social Care,Residential long term,506023,N,N/A
27.07.2022,"4,855.24",CRAEGMOOR HEALTHCARE LTD,Place Health & Adult Social Care,Residential long term,506023,N,N/A
27.07.2022,"5,761.31",POWER PLUS (DEWSBURY) LTD,Growth & Sustainability,Direct - Building Items,403013,N,N/A
27.07.2022,"2,811.50",STANNAH LIFT SERVICES LTD,Growth & Sustainability,Community Services,505045,N,N/A
27.07.2022,"9,964.80",STANNAH LIFT SERVICES LTD,Housing Revenue Account,Equipment - Repair and Maintenance,400003,N,N/A
27.07.2022,"1,130.48",REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
27.07.2022,"1,811.20",REDACTED PERSONAL DATA,Place Health & Adult Social Care,Residential long term,506023,N,N/A
27.07.2022,934.26,REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
27.07.2022,"1,959.48",MILLENIUM CARE SERVICES LTD,Place Health & Adult Social Care,Residential long term,506023,N,N/A
27.07.2022,"1,835.22",THORPE HOUSE SPECIALIST ADULT,Place Health & Adult Social Care,Nursing Long Term,506019,N,N/A
27.07.2022,"3,024.00",REDACTED PERSONAL DATA,Childrens Services,Childrens Act Section 17,505004,N,N/A
27.07.2022,837,GRANGE RESIDENTIAL CARE LTD,Place Health & Adult Social Care,Residential long term,506023,N,N/A
27.07.2022,"66,028.66",DIGNITY HOMECARE (YORKSHIRE) LTD,Place Health & Adult Social Care,Community: Homecare,506020,N,N/A
27.07.2022,"11,713.67",VOYAGE LTD (T/A WELHAM HOUSE),Place Health & Adult Social Care,Residential long term,506023,N,N/A
27.07.2022,"2,029.39",KISIMUL GROUP LTD T/A KISIMUL SCHOO,Place Health & Adult Social Care,Residential long term,506023,N,N/A
27.07.2022,"2,100.00",DEADLINE DIGITAL,Growth & Sustainability,Publicity / Advertising (non staff),460013,N,N/A
27.07.2022,"1,805.30",THURGOLAND TRAVEL LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
27.07.2022,"1,914.02",THURGOLAND TRAVEL LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
27.07.2022,"2,232.05",THURGOLAND TRAVEL LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
27.07.2022,"1,150.06",NATIONAL AUTISTIC SOCIETY,Place Health & Adult Social Care,Residential long term,506023,N,N/A
27.07.2022,"11,097.94",YOUR HEALTH LTD T/A,Place Health & Adult Social Care,Nursing Long Term,506019,N,N/A
27.07.2022,"1,197.00",REDACTED PERSONAL DATA,Growth & Sustainability,Telephones - Other,426003,N,N/A
27.07.2022,"56,474.91",REDACTED PERSONAL DATA,Growth & Sustainability,Business Coaching,424051,N,N/A
27.07.2022,"11,547.32",COMMUNITY PLACES,Place Health & Adult Social Care,Residential long term,506023,N,N/A
27.07.2022,934.26,REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
27.07.2022,816,TWIGGS GROUND MAINTENANCE,Public Health & Communities,Miscellaneous Materials,402009,N,N/A
27.07.2022,565.24,REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
27.07.2022,621.9,SMI GROUP,Growth & Sustainability,Stock Materials,,N,N/A
27.07.2022,"5,290.92",CAMBIAN WHINFELL SCHOOL LTD,Place Health & Adult Social Care,Residential long term,506023,N,N/A
27.07.2022,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
27.07.2022,565.24,REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
27.07.2022,"1,585.37",ACTION FOR CARE LTD,Place Health & Adult Social Care,Residential long term,506023,N,N/A
27.07.2022,565.24,REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
27.07.2022,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
27.07.2022,525,INFORM CPI LTD,Core Services ,Computer Software -  Maintenance,426009,N,N/A
27.07.2022,"1,990.00",HEATHCOTES M LIMITED,Place Health & Adult Social Care,Residential long term,506023,N,N/A
27.07.2022,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
27.07.2022,879.12,Cannon Public Relations Limited,Growth & Sustainability,Publicity / Advertising (non staff),460013,N,N/A
27.07.2022,"4,624.10",Millennium Care Services Ltd,Place Health & Adult Social Care,Residential long term,506023,N,N/A
27.07.2022,565.24,REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
27.07.2022,"3,588.48",Isand Ltd t/a Cambian Community Car,Place Health & Adult Social Care,Residential long term,506023,N,N/A
27.07.2022,"3,307.20",E4Law Limited,Childrens Services,Childrens Act Section 17,505004,N,N/A
27.07.2022,"1,032.37",REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
27.07.2022,"76,060.96",LIFEWAYS COMMUNITY CARE LTD - PSP,Place Health & Adult Social Care,Community: Supported Living,506049,N,N/A
27.07.2022,"1,130.48",REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
27.07.2022,"2,600.00",REDACTED PERSONAL DATA,Growth & Sustainability,Professional fees,424006,N,N/A
27.07.2022,"1,758.67",Oxfield Court Nursing Home,Place Health & Adult Social Care,Nursing Long Term,506019,N,N/A
27.07.2022,565.24,REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
27.07.2022,"3,138.43",Salutem LD Bidco IV Limited,Place Health & Adult Social Care,Residential long term,506023,N,N/A
27.07.2022,"2,451.43",Sun Healthcare Limited,Place Health & Adult Social Care,Residential long term,506023,N,N/A
27.07.2022,"2,921.56",Kingfisher Health care Limited,Place Health & Adult Social Care,Residential long term,506023,N,N/A
27.07.2022,"3,932.40",VT CONSULT,Growth & Sustainability,Property Management,200014,N,N/A
27.07.2022,"2,000.00",REDACTED PERSONAL DATA,Place Health & Adult Social Care,Community: Direct Payments,536038,N,N/A
27.07.2022,"8,358.76",Strafford View,Place Health & Adult Social Care,Residential long term,506023,N,N/A
27.07.2022,686.9,REDACTED PERSONAL DATA,Growth & Sustainability,Materials - Materials For Resale,402003,N,N/A
27.07.2022,"2,709.54",CERTAS ENERGY UK LTD,Growth & Sustainability,Stock Materials,,N,N/A
