Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations -Nov 2023",,,,,,
Effective Date,01/11/2023 - 30/11/2023,,,,,,
,,,,,,,
Transaction Date,Gross Amount �,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
29.11.2023,"1,026.32",REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
29.11.2023,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
29.11.2023,"1,622.50",HARRATTS RENAULT WAKEFIELD,Growth & Sustainability,Vehicle Maintenance,300001,N,N/A
29.11.2023,831.8,HARRATTS RENAULT WAKEFIELD,Growth & Sustainability,Vehicle Maintenance,300001,N,N/A
29.11.2023,"2,000.00",REDACTED PERSONAL DATA,Growth & Sustainability,Miscellaneous Materials,402009,N,N/A
29.11.2023,617.15,REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
29.11.2023,617.15,REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
29.11.2023,513.16,REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
29.11.2023,525,REDACTED PERSONAL DATA,Childrens Services,Other Training Providers,506001,N,N/A
29.11.2023,512.52,REDACTED PERSONAL DATA,Place Health & Adult Social Care,Community: Other Shared Lives,506050,N,N/A
29.11.2023,"9,769.20",NORTHERN PLUMBING SUPPLIES,Growth & Sustainability,Direct - Building Items,403013,N,N/A
29.11.2023,"5,470.80",NORTHERN PLUMBING SUPPLIES,Growth & Sustainability,Direct - Building Items,403013,N,N/A
29.11.2023,513.16,REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
29.11.2023,717.6,MEDIA SERVICES (YORKSHIRE) LTD,Growth & Sustainability,Publicity / Advertising (non staff),460013,N,N/A
29.11.2023,717.6,MEDIA SERVICES (YORKSHIRE) LTD,Growth & Sustainability,Publicity / Advertising (non staff),460013,N,N/A
29.11.2023,513.16,REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
29.11.2023,"1,769.70",CROWN CARE II LLP,Place Health & Adult Social Care,Carers - Respite,506058,N,N/A
29.11.2023,513.16,REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
29.11.2023,507.6,WORRALL BUSINESS SUPPLIES LTD,Childrens Services,Materials - School Resource Material,402005,N,N/A
29.11.2023,617.15,REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
29.11.2023,617.15,REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
29.11.2023,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
29.11.2023,513.16,REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
29.11.2023,617.15,REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
29.11.2023,617.15,REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
29.11.2023,513.16,REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
29.11.2023,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
29.11.2023,"1,026.32",REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
29.11.2023,"29,128.63",ACORN CARE AND EDUCATION,Childrens Services,Out Of Borough Placements,501004,N,N/A
29.11.2023,"20,931.60",ACORN CARE AND EDUCATION,Childrens Services,Out Of Borough Placements,501004,N,N/A
29.11.2023,"20,924.95",ACORN CARE AND EDUCATION,Childrens Services,Out Of Borough Placements,501004,N,N/A
29.11.2023,"29,451.67",ACORN CARE AND EDUCATION,Childrens Services,Out Of Borough Placements,501004,N,N/A
29.11.2023,"20,925.03",ACORN CARE AND EDUCATION,Childrens Services,Out Of Borough Placements,501004,N,N/A
29.11.2023,"20,414.66",ACORN CARE AND EDUCATION,Childrens Services,Out Of Borough Placements,501004,N,N/A
29.11.2023,"17,478.65",ACORN CARE AND EDUCATION,Childrens Services,Out Of Borough Placements,501004,N,N/A
29.11.2023,"16,284.69",ACORN CARE AND EDUCATION,Childrens Services,Out Of Borough Placements,501004,N,N/A
29.11.2023,"20,831.09",ACORN CARE AND EDUCATION,Childrens Services,Out Of Borough Placements,501004,N,N/A
29.11.2023,"20,924.95",ACORN CARE AND EDUCATION,Childrens Services,Out Of Borough Placements,501004,N,N/A
29.11.2023,"16,284.69",ACORN CARE AND EDUCATION,Childrens Services,Out Of Borough Placements,501004,N,N/A
29.11.2023,"20,924.95",ACORN CARE AND EDUCATION,Childrens Services,Out Of Borough Placements,501004,N,N/A
29.11.2023,782.4,NORTHERN TAXIS LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
29.11.2023,721.5,NORTHERN TAXIS LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
29.11.2023,"1,226.40",NORTHERN TAXIS LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
29.11.2023,684,NORTHERN TAXIS LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
29.11.2023,"1,260.00",NORTHERN TAXIS LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
29.11.2023,638.4,NORTHERN TAXIS LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
29.11.2023,890.4,NORTHERN TAXIS LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
29.11.2023,"1,610.40",NORTHERN TAXIS LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
29.11.2023,798,NORTHERN TAXIS LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
29.11.2023,"1,440.00",NORTHERN TAXIS LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
29.11.2023,684,NORTHERN TAXIS LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
29.11.2023,798,NORTHERN TAXIS LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
29.11.2023,"1,386.00",NORTHERN TAXIS LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
29.11.2023,"1,596.00",NORTHERN TAXIS LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
29.11.2023,798,NORTHERN TAXIS LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
29.11.2023,"2,280.00",NORTHERN TAXIS LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
29.11.2023,"4,080.00",NORTHERN TAXIS LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
29.11.2023,"2,460.00",NORTHERN TAXIS LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
29.11.2023,"1,140.00",NORTHERN TAXIS LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
29.11.2023,"1,596.00",NORTHERN TAXIS LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
29.11.2023,"2,520.00",NORTHERN TAXIS LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
29.11.2023,"1,368.00",NORTHERN TAXIS LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
29.11.2023,"2,448.00",NORTHERN TAXIS LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
29.11.2023,"3,042.00",NORTHERN TAXIS LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
29.11.2023,"1,476.00",NORTHERN TAXIS LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
29.11.2023,"1,140.00",NORTHERN TAXIS LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
29.11.2023,"2,160.00",NORTHERN TAXIS LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
29.11.2023,"1,545.60",NORTHERN TAXIS LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
29.11.2023,"1,209.60",NORTHERN TAXIS LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
29.11.2023,"2,465.10",NORTHERN TAXIS LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
29.11.2023,"1,368.00",NORTHERN TAXIS LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
29.11.2023,"3,456.00",NORTHERN TAXIS LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
29.11.2023,"1,468.80",NORTHERN TAXIS LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
29.11.2023,"2,508.00",NORTHERN TAXIS LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
29.11.2023,"1,188.00",NORTHERN TAXIS LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
29.11.2023,"5,335.20",NORTHERN TAXIS LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
29.11.2023,"2,667.60",NORTHERN TAXIS LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
29.11.2023,"1,482.00",NORTHERN TAXIS LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
29.11.2023,"3,120.00",NORTHERN TAXIS LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
29.11.2023,"1,152.00",NORTHERN TAXIS LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
29.11.2023,"2,970.00",NORTHERN TAXIS LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
29.11.2023,"2,035.20",NORTHERN TAXIS LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
29.11.2023,"1,208.40",NORTHERN TAXIS LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
29.11.2023,"1,050.00",NORTHERN TAXIS LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
29.11.2023,"2,160.00",NORTHERN TAXIS LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
29.11.2023,"1,872.00",NORTHERN TAXIS LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
29.11.2023,612,NORTHERN TAXIS LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
29.11.2023,"1,550.40",NORTHERN TAXIS LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
29.11.2023,594,NORTHERN TAXIS LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
29.11.2023,792,NORTHERN TAXIS LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
29.11.2023,836.4,NORTHERN TAXIS LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
29.11.2023,"2,208.00",NORTHERN TAXIS LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
29.11.2023,938.4,NORTHERN TAXIS LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
29.11.2023,"2,880.00",NORTHERN TAXIS LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
29.11.2023,"1,368.00",NORTHERN TAXIS LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
29.11.2023,"3,024.00",NORTHERN TAXIS LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
29.11.2023,"1,422.00",NORTHERN TAXIS LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
29.11.2023,"1,296.00",NORTHERN TAXIS LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
29.11.2023,"1,152.00",NORTHERN TAXIS LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
29.11.2023,"2,664.00",NORTHERN TAXIS LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
29.11.2023,"1,003.20",NORTHERN TAXIS LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
29.11.2023,"2,059.20",NORTHERN TAXIS LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
29.11.2023,"1,140.00",NORTHERN TAXIS LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
29.11.2023,"2,376.00",NORTHERN TAXIS LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
29.11.2023,"1,026.00",NORTHERN TAXIS LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
29.11.2023,"1,620.00",NORTHERN TAXIS LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
29.11.2023,890.4,NORTHERN TAXIS LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
29.11.2023,"1,684.80",NORTHERN TAXIS LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
29.11.2023,"1,560.00",NORTHERN TAXIS LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
29.11.2023,"1,140.00",NORTHERN TAXIS LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
29.11.2023,899.99,SAFEBASE FOSTERING LTD,Childrens Services,Voluntary Associations,505001,N,N/A
29.11.2023,548.55,SAFEBASE FOSTERING LTD,Childrens Services,Voluntary Associations,505001,N,N/A
29.11.2023,"4,388.40",SAFEBASE FOSTERING LTD,Childrens Services,Voluntary Associations,505001,N,N/A
29.11.2023,"3,474.15",SAFEBASE FOSTERING LTD,Childrens Services,Voluntary Associations,505001,N,N/A
29.11.2023,"3,818.53",SAFEBASE FOSTERING LTD,Childrens Services,Voluntary Associations,505001,N,N/A
29.11.2023,"3,945.81",SAFEBASE FOSTERING LTD,Childrens Services,Voluntary Associations,505001,N,N/A
29.11.2023,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
29.11.2023,617.15,REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
29.11.2023,"1,371.60",awesome.,Growth & Sustainability,Publicity / Advertising (non staff),460013,N,N/A
29.11.2023,908.12,Elite Security Systems Ltd,Core Services ,Security Hire,424009,N,N/A
29.11.2023,513.16,REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
29.11.2023,"102,221.25",Turning Point Services Ltd,Place Health & Adult Social Care,Community: Supported Living,506049,N,N/A
29.11.2023,"1,130.31",REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
29.11.2023,"11,334.86",Crown Care VI Ltd,Place Health & Adult Social Care,Residential long term,506023,N,N/A
29.11.2023,"1,234.30",REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
29.11.2023,"1,026.32",REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
29.11.2023,858.6,Integrity Print Ltd,Growth & Sustainability,Printing - External Provider,422001,N,N/A
29.11.2023,617.15,REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
29.11.2023,"1,716.00",IDENTITY MERCHANDISE LTD,Growth & Sustainability,Publicity / Advertising (non staff),460013,N,N/A
29.11.2023,510,Total Fire Safety Limited,Growth & Sustainability,Repair & Maintenance Of Buildings,200003,N,N/A
29.11.2023,510,Total Fire Safety Limited,Growth & Sustainability,Repair & Maintenance Of Buildings,200003,N,N/A
29.11.2023,777.05,REDACTED PERSONAL DATA,Place Health & Adult Social Care,Community: Other Shared Lives,506050,N,N/A
29.11.2023,617.15,REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
29.11.2023,"2,100.00",Precision Resource Group Limited (P,Childrens Services,Consultants Fees,424007,N,N/A
29.11.2023,"4,378.15",APS Group,Core Services ,Printing - External Provider,422001,N,N/A
29.11.2023,"1,488.00",Number 10 Interim Ltd,Core Services ,Basic pay - Agency Fees,104001,N,N/A
29.11.2023,"29,132.00",COMPASSIONATE CARE HOME CARE,Place Health & Adult Social Care,Community: Homecare,506020,N,N/A
29.11.2023,"3,330.00",Academy 21 Ltd,Childrens Services,Community Services,505045,N,N/A
29.11.2023,"5,940.00",Academy 21 Ltd,Childrens Services,Community Services,505045,N,N/A
29.11.2023,"5,064.00",Academy 21 Ltd,Childrens Services,Out Of Borough Placements,501004,N,N/A
29.11.2023,571.39,Motus Commercial Barnsley,Growth & Sustainability,Transport Stores,300008,N,N/A
29.11.2023,579.5,REDACTED PERSONAL DATA,Place Health & Adult Social Care,Community: Other Shared Lives,506050,N,N/A
29.11.2023,"48,309.42",Lotus Homecare,Place Health & Adult Social Care,Community: Homecare,506020,N,N/A
29.11.2023,"1,198.06",CHEVRON TRAFFIC MANAGEMENT LTD,Growth & Sustainability,Main contractor,506011,N,N/A
29.11.2023,"1,550.00",Bolder Group Ltd.,Growth & Sustainability,Photographic/Graphic Services,422048,N,N/A
29.11.2023,"2,200.00",Bolder Group Ltd.,Growth & Sustainability,Photographic/Graphic Services,422048,N,N/A
29.11.2023,617.15,REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
29.11.2023,"2,319.90",Reed Talent Solutions Ltd,Childrens Services,Unascertained Material Group,400008,N,N/A
29.11.2023,"2,319.90",Reed Talent Solutions Ltd,Childrens Services,Unascertained Material Group,400008,N,N/A
29.11.2023,"10,297.64",Liberata UK Ltd,Core Services ,Computer Software -  Maintenance,426009,N,N/A
29.11.2023,500,REDACTED PERSONAL DATA,Core Services ,Miscellaneous Services,424001,N,N/A
29.11.2023,"56,696.09",DESTINEY SOCIAL CARE PROVIDER LTD,Place Health & Adult Social Care,Community: Homecare,506020,N,N/A
29.11.2023,500,REDACTED PERSONAL DATA,Core Services ,Miscellaneous Services,424001,N,N/A
29.11.2023,"23,429.21",Tempnur Ltd,Place Health & Adult Social Care,Community: Homecare,506020,N,N/A
29.11.2023,"7,099.20",Valley Care Direct Limited,Place Health & Adult Social Care,Community: Homecare,506020,N,N/A
29.11.2023,924,Gaia Home Care Ltd,Place Health & Adult Social Care,Community: Homecare,506020,N,N/A
29.11.2023,"5,970.00",Cabasa CIC,Growth & Sustainability,Professional fees,424006,N,N/A
29.11.2023,"1,080.00",Source Solutions UK (Hull) Ltd,Growth & Sustainability,Other Training Providers,506001,N,N/A
29.11.2023,"5,000.00",Frolicked,Public Health & Communities,Professional fees,424006,N,N/A
29.11.2023,"2,700.00",Alice Sharp Limited,Childrens Services,Other Training Providers,506001,N,N/A
29.11.2023,500,REDACTED PERSONAL DATA,Core Services ,Miscellaneous Services,424001,N,N/A
29.11.2023,"1,650.00",Donnas Face Painting,Growth & Sustainability,Professional fees,424006,N,N/A
29.11.2023,"1,116.58",Blue Diamond Hygiene Supplies Ltd,Growth & Sustainability,Cleaning -  Buildings - External Provide,240001,N,N/A
29.11.2023,"1,920.00",REDACTED PERSONAL DATA,Public Health & Communities,Professional fees,424006,N,N/A
29.11.2023,"1,416.00",HATHER PLANT HIRE LTD,Growth & Sustainability,Plant hire,320002,N,N/A
29.11.2023,"1,200.00",SENTINEL DOOR SYSTEMS LTD,Growth & Sustainability,Vehicle Maintenance,300001,N,N/A
29.11.2023,780,LANCALL YORKSHIRE LIMITED,Housing Revenue Account,Repair & Maintenance Of Buildings,200003,N,N/A
29.11.2023,"5,880.00",JPI ROAD PLANING LTD,Growth & Sustainability,Plant hire,320002,N,N/A
29.11.2023,540,SUBSCAN UDS LTD,Growth & Sustainability,Main contractor,506011,N,N/A
29.11.2023,"23,961.60",CLASSIC LIFTS LIMITED,Growth & Sustainability,Repair & Maintenance Of Buildings,200003,N,N/A
29.11.2023,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
29.11.2023,520,REDACTED PERSONAL DATA,Childrens Services,Special Guardianship,506041,N,N/A
29.11.2023,876.1,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
29.11.2023,720,REDACTED PERSONAL DATA,Childrens Services,Special Guardianship,506041,N,N/A
29.11.2023,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
29.11.2023,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
29.11.2023,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
29.11.2023,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
29.11.2023,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
29.11.2023,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
29.11.2023,720,REDACTED PERSONAL DATA,Childrens Services,Special Guardianship,506041,N,N/A
29.11.2023,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
29.11.2023,720,REDACTED PERSONAL DATA,Childrens Services,Special Guardianship,506041,N,N/A
29.11.2023,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
29.11.2023,720,REDACTED PERSONAL DATA,Childrens Services,Special Guardianship,506041,N,N/A
29.11.2023,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
29.11.2023,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
29.11.2023,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
29.11.2023,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
29.11.2023,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
29.11.2023,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
29.11.2023,720,REDACTED PERSONAL DATA,Childrens Services,Adoptions,506005,N,N/A
29.11.2023,661.89,REDACTED PERSONAL DATA,Childrens Services,Special Guardianship,506041,N,N/A
29.11.2023,720,REDACTED PERSONAL DATA,Childrens Services,Adoptions,506005,N,N/A
29.11.2023,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
29.11.2023,720,REDACTED PERSONAL DATA,Childrens Services,Special Guardianship,506041,N,N/A
29.11.2023,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
29.11.2023,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
29.11.2023,720,REDACTED PERSONAL DATA,Childrens Services,Adoptions,506005,N,N/A
29.11.2023,720,REDACTED PERSONAL DATA,Childrens Services,Adoptions,506005,N,N/A
29.11.2023,720,REDACTED PERSONAL DATA,Childrens Services,Special Guardianship,506041,N,N/A
29.11.2023,"1,348.84",REDACTED PERSONAL DATA,Childrens Services,Special Guardianship,506041,N,N/A
29.11.2023,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
29.11.2023,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
29.11.2023,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
29.11.2023,"1,952.66",REDACTED PERSONAL DATA,Childrens Services,Residence Orders,506007,N,N/A
29.11.2023,"1,440.00",REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
29.11.2023,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
29.11.2023,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
29.11.2023,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
29.11.2023,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
29.11.2023,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
29.11.2023,720,REDACTED PERSONAL DATA,Childrens Services,Special Guardianship,506041,N,N/A
29.11.2023,550,REDACTED PERSONAL DATA,Childrens Services,Special Guardianship,506041,N,N/A
29.11.2023,550,REDACTED PERSONAL DATA,Childrens Services,Special Guardianship,506041,N,N/A
29.11.2023,762.38,REDACTED PERSONAL DATA,Childrens Services,Adoptions,506005,N,N/A
29.11.2023,762.38,REDACTED PERSONAL DATA,Childrens Services,Adoptions,506005,N,N/A
29.11.2023,720,REDACTED PERSONAL DATA,Childrens Services,Special Guardianship,506041,N,N/A
29.11.2023,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
29.11.2023,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
29.11.2023,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
29.11.2023,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
29.11.2023,942.6,REDACTED PERSONAL DATA,Childrens Services,Adoptions,506005,N,N/A
29.11.2023,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
29.11.2023,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
29.11.2023,575.92,REDACTED PERSONAL DATA,Childrens Services,Adoptions,506005,N,N/A
29.11.2023,575.92,REDACTED PERSONAL DATA,Childrens Services,Adoptions,506005,N,N/A
29.11.2023,575.92,REDACTED PERSONAL DATA,Childrens Services,Adoptions,506005,N,N/A
29.11.2023,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
29.11.2023,720,REDACTED PERSONAL DATA,Childrens Services,Special Guardianship,506041,N,N/A
29.11.2023,822.86,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
29.11.2023,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
29.11.2023,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
29.11.2023,720,REDACTED PERSONAL DATA,Childrens Services,Special Guardianship,506041,N,N/A
29.11.2023,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
29.11.2023,720,REDACTED PERSONAL DATA,Childrens Services,Adoptions,506005,N,N/A
29.11.2023,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
29.11.2023,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
29.11.2023,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
29.11.2023,973.7,REDACTED PERSONAL DATA,Childrens Services,Special Guardianship,506041,N,N/A
29.11.2023,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
29.11.2023,720,REDACTED PERSONAL DATA,Childrens Services,Special Guardianship,506041,N,N/A
29.11.2023,762.86,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
29.11.2023,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
29.11.2023,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
29.11.2023,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
29.11.2023,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
29.11.2023,720,REDACTED PERSONAL DATA,Childrens Services,Special Guardianship,506041,N,N/A
29.11.2023,720,REDACTED PERSONAL DATA,Childrens Services,Special Guardianship,506041,N,N/A
29.11.2023,720,REDACTED PERSONAL DATA,Childrens Services,Special Guardianship,506041,N,N/A
