Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations -Mar 2021",,,,,,
Effective Date,01/03/2021 - 31/03/2021,,,,,,
,,,,,,,
Transaction Date,Gross Amount �,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
30.03.2021,"9,050.00",UNICEF UK BABY FRIENDLY INITIATIVE,Public Health,Training Courses,112001,N,N/A
30.03.2021,"3,240.00",Hot n Tasty Caf�,Place,Other Transfer payments,556001,N,N/A
30.03.2021,"1,472.76",GREYSTONE ESTATES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
30.03.2021,"1,915.22",MXT PROPERTIES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
30.03.2021,"1,160.00",EXCESS PROPERTIES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
30.03.2021,"2,168.01",THE SEC. MED-EL UK LTD,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
30.03.2021,721,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
30.03.2021,761,THE SEC. BAPP IND SUPPLIES LTD,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
30.03.2021,672,THE SEC. KINGSPAN ENVIRONMENTA,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
30.03.2021,"17,094.91",THE SEC COMMUNITY HEALTH,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
30.03.2021,"9,537.34",THE SEC COMMUNITY HEALTH,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
30.03.2021,"16,797.24",THE SEC. COMMUNITY HEALTH,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
30.03.2021,"7,173.47",THE SEC. COMMUNITY HEALTH,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
30.03.2021,"16,822.89",THE SEC COMMUNITY HEALTH,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
30.03.2021,"5,474.85",THE SEC. COMMUNITY HEALTH,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
30.03.2021,"8,099.14",THE SEC. COMMUNITY HEALTH,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
30.03.2021,"41,976.86",THE SEC. COMMUNITY HEALTH,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
30.03.2021,"40,877.43",THE SEC. COMMUNITY HEALTH,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
30.03.2021,"37,746.16",THE SEC COMMUNITY HEALTH,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
30.03.2021,"6,470.20",THE SEC. COMMUNITY HEALTH,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
30.03.2021,"4,398.18",THE SEC. ONE STOP STORES LTD,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
30.03.2021,626.56,THE SEC. MAPLE ESTATES,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
30.03.2021,"10,147.50",THE SEC. WIRELESS INFRASTRUCTU,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
30.03.2021,"213,837.02",THE SEC. MERCEDEZ BENZ TRUCKS,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
30.03.2021,"1,868.00",REDACTED PERSONAL DATA,Corporate Budgets,COVID 19 - Payments to Taxi Drivers,424112,N,N/A
30.03.2021,"1,868.00",REDACTED PERSONAL DATA,Corporate Budgets,COVID 19 - Payments to Taxi Drivers,424112,N,N/A
30.03.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,COVID 19 - Payments to Taxi Drivers,424112,N,N/A
30.03.2021,750,REDACTED PERSONAL DATA,Corporate Budgets,COVID 19 - Payments to Taxi Drivers,424112,N,N/A
30.03.2021,786,REDACTED PERSONAL DATA,Corporate Budgets,COVID 19 - Payments to Taxi Drivers,424112,N,N/A
30.03.2021,"3,000.00",GENUS UK LTD,Corporate Budgets,Miscellaneous Services,424001,N,N/A
30.03.2021,"4,500.00",GENUS UK LTD,Corporate Budgets,Miscellaneous Services,424001,N,N/A
30.03.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,COVID 19 - Payments to Taxi Drivers,424112,N,N/A
30.03.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,COVID 19 - Payments to Taxi Drivers,424112,N,N/A
30.03.2021,"1,400.00",REDACTED PERSONAL DATA,Corporate Budgets,COVID 19 - Payments to Taxi Drivers,424112,N,N/A
30.03.2021,"1,000.00",Runcult T/A Pockets Snooker Club,Corporate Budgets,Miscellaneous Services,424001,N,N/A
30.03.2021,"27,625.00",PWLB,Corporate Budgets,PWLB Interest,600011,N,N/A
30.03.2021,"30,000.00",Turner and Townsend,Place,Miscellaneous Services,424001,N,N/A
30.03.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
30.03.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
30.03.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
30.03.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
30.03.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
30.03.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
30.03.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
30.03.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
30.03.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
30.03.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
30.03.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
30.03.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
30.03.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
30.03.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
30.03.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
30.03.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
30.03.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
30.03.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
30.03.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
30.03.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
30.03.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
30.03.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
30.03.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
30.03.2021,"72,329.49",PWLB,Corporate Budgets,PWLB Interest,600011,N,N/A
30.03.2021,"96,420.51",PWLB,Housing Revenue Account,PWLB Interest,600011,N,N/A
30.03.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
30.03.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
30.03.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
30.03.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
30.03.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
30.03.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
31.03.2021,"40,418.98",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
31.03.2021,960,BARNSLEY CHRONICLE LTD,Place,Publicity / Advertising (non staff),460013,N,N/A
31.03.2021,"32,675.14",BIRDWELL PLAYGROUP,People,Voluntary Associations,505001,N,N/A
31.03.2021,"1,642.00",BILLINGLEY PARISH CNCL,Place,Collection Fund - Parish Preceptors PIA,947030,N,N/A
31.03.2021,"1,227.23",DENNIS EAGLE LTD,Place,Transport Stores,300008,N,N/A
31.03.2021,539.45,DENNIS EAGLE LTD,Place,Transport Stores,300008,N,N/A
31.03.2021,"1,304.59",DENNIS EAGLE LTD,Place,Transport Stores,300008,N,N/A
31.03.2021,975.47,DENNIS EAGLE LTD,Place,Transport Stores,300008,N,N/A
31.03.2021,"1,480.32",ZEP UK LIMITED,Communities,Direct - Cleaning Items,403016,N,N/A
31.03.2021,513,GEMCO EQUIPMENT LTD,Place,Direct - General Materials,403011,N,N/A
31.03.2021,"28,500.00",GREAT HOUGHTON P C,Place,Collection Fund - Parish Preceptors PIA,947030,N,N/A
31.03.2021,"12,464.11",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
31.03.2021,"1,170.14",TARMAC TRADING LTD,Place,Stock Materials,,N,N/A
31.03.2021,"1,033.76",TARMAC TRADING LTD,Place,Stock Materials,,N,N/A
31.03.2021,"1,425.60",REDDI-LIGHT LTD,Place,Stock Materials,,N,N/A
31.03.2021,774,BRADY CORP LTD T/A SETON,Core Services ,Computer Hardware - Purchase,426006,N,N/A
31.03.2021,797.94,BRADY CORP LTD T/A SETON,Core Services ,Computer Hardware - Purchase,426006,N,N/A
31.03.2021,750,SIEMENS FINANCIAL SERVICES LTD,Corporate Budgets,Vehicle Hire,300006,N,N/A
31.03.2021,"29,304.86",SILKSTONE PRE-SCHOOL PLAYGROUP,People,Voluntary Associations,505001,N,N/A
31.03.2021,"2,054.52",STATION HOUSE COMMUN. ASSOC. LTD,People,Voluntary Associations,505001,Y,1121980
31.03.2021,"91,877.76",ST JOSEPHS NURSERY,People,Voluntary Associations,505001,N,N/A
31.03.2021,"12,203.00",THURGOLAND PARISH COUNCIL,Place,Collection Fund - Parish Preceptors PIA,947030,N,N/A
31.03.2021,"19,000.00",TANKERSLEY PARISH COUNCIL,Place,Collection Fund - Parish Preceptors PIA,947030,N,N/A
31.03.2021,"39,686.40",VICTORIA DAY NURSERY,People,Voluntary Associations,505001,N,N/A
31.03.2021,921.6,VODAFONE LTD,People,Computer Hardware - Purchase,426006,N,N/A
31.03.2021,"7,837.76",WONDERLAND NURSERY (STAINCROSS),People,Voluntary Associations,505001,N,N/A
31.03.2021,"21,162.96",BARUGH GREEN PLAYGROUP,People,Voluntary Associations,505001,Y,1101468
31.03.2021,977.52,CRAY VALLEY COMPONENTS LTD,Place,Computer Hardware - Purchase,426006,N,N/A
31.03.2021,"6,777.72",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
31.03.2021,"1,789.80",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
31.03.2021,"2,077.44",JAMES A JOBLING & CO LIMITED,Place,Stock Materials,,N,N/A
31.03.2021,"30,546.05",LITTLE NIPPERS PLAYGROUP,People,Voluntary Associations,505001,N,N/A
31.03.2021,"77,812.80",LITTLE JO'S DAY NURSERY,People,Voluntary Associations,505001,N,N/A
31.03.2021,"12,787.01",BARNARDOS PRIORY FAMILY CENTRE,People,Voluntary Associations,505001,Y,216250
31.03.2021,"39,891.86",SIDCOP ROAD COMMUNITY NURSERY,People,Voluntary Associations,505001,N,N/A
31.03.2021,"49,351.22",ST MARTINS DAY NURSERY,People,Voluntary Associations,505001,N,N/A
31.03.2021,"5,073.00",STAINBOROUGH PARISH COUNCIL,Place,Collection Fund - Parish Preceptors PIA,947030,N,N/A
31.03.2021,"3,385.20",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
31.03.2021,"1,294.46",AUTUMN HOUSE NURSING HOME,People,Carers - Respite,506058,N,N/A
31.03.2021,"42,251.56",CAWTHORNE CHILDRENS CENTRE,People,Voluntary Associations,505001,N,N/A
31.03.2021,"1,860.00",BRIAN TOTTY SIGNS & DESIGN LTD,Place,Direct - General Materials,403011,N,N/A
31.03.2021,"5,933.00",REDACTED PERSONAL DATA,Place,Collection Fund - Parish Preceptors PIA,947030,N,N/A
31.03.2021,"8,300.00",WORTLEY PARISH COUNCIL,Place,Collection Fund - Parish Preceptors PIA,947030,N,N/A
31.03.2021,"29,601.90",ROYAL MAIL GROUP PLC,Core Services ,Postage,426005,N,N/A
31.03.2021,"26,065.44",ROYAL MAIL GROUP PLC,Core Services ,Postage,426005,N,N/A
31.03.2021,851.8,FCC ENVIRONMENT (UK) LTD,Place,Haulage Fee - Waste Contract,506044,N,N/A
31.03.2021,"13,229.87",FCC ENVIRONMENT (UK) LTD,Corporate Budgets,Subscriptions & Contributions,430002,N,N/A
31.03.2021,"12,438.73",AJB CARE LTD,People,Community: Homecare,506020,N,N/A
31.03.2021,"4,678.80",SHEFFIELD CITY COUNCIL,Place,Site Investigations,424023,N,N/A
31.03.2021,"15,042.67",LH SOCIAL CARE,People,Community: Homecare,506020,N,N/A
31.03.2021,"6,661.20",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
31.03.2021,"1,998.36",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
31.03.2021,"2,012.40",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
31.03.2021,"23,587.20",LITTLE FREDDIES NURSERY SCHL,People,Voluntary Associations,505001,N,N/A
31.03.2021,"37,873.70",CHATTERBOX CHILDREN'S ACADEMY,People,Voluntary Associations,505001,N,N/A
31.03.2021,843.9,RAILWAY CHILDREN DAY CARE LTD,People,Family Support,424033,N,N/A
31.03.2021,"45,296.16",RAILWAY CHILDREN DAY CARE LTD,People,Voluntary Associations,505001,N,N/A
31.03.2021,"3,803.42",HOME INSTEAD SENIOR CARE,People,Community: Homecare,506020,N,N/A
31.03.2021,667.68,REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
31.03.2021,532.24,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
31.03.2021,808.48,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
31.03.2021,"1,552.64",MATRIX SCM LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
31.03.2021,"1,770.32",MATRIX SCM LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
31.03.2021,"1,057.01",MATRIX SCM LTD,People,Basic pay - Agency Fees,104001,N,N/A
31.03.2021,"2,646.00",MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
31.03.2021,791.36,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
31.03.2021,554.44,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
31.03.2021,"1,289.48",MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
31.03.2021,554.44,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
31.03.2021,609.93,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
31.03.2021,"1,999.22",MATRIX SCM LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
31.03.2021,805.84,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
31.03.2021,852.15,MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
31.03.2021,808.48,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
31.03.2021,556.24,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
31.03.2021,"2,149.55",MATRIX SCM LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
31.03.2021,"1,116.16",MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
31.03.2021,664.92,MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
31.03.2021,850.96,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
31.03.2021,556.24,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
31.03.2021,"1,336.82",MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
31.03.2021,554.44,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
31.03.2021,619.85,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
31.03.2021,544.52,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
31.03.2021,544.52,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
31.03.2021,544.52,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
31.03.2021,542.76,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
31.03.2021,544.52,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
31.03.2021,554.44,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
31.03.2021,803.6,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
31.03.2021,803.6,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
31.03.2021,653.5,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
31.03.2021,544.54,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
31.03.2021,818.91,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
31.03.2021,514.08,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
31.03.2021,642.56,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
31.03.2021,554.44,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
31.03.2021,556.24,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
31.03.2021,648.55,MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
31.03.2021,602.7,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
31.03.2021,544.52,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
31.03.2021,600.93,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
31.03.2021,615.09,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
31.03.2021,791.36,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
31.03.2021,544.52,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
31.03.2021,791.36,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
31.03.2021,609.94,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
31.03.2021,544.52,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
31.03.2021,791.36,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
31.03.2021,"1,588.33",MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
31.03.2021,677.49,MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
31.03.2021,805.84,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
31.03.2021,554.44,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
31.03.2021,554.44,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
31.03.2021,554.44,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
31.03.2021,554.44,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
31.03.2021,554.44,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
31.03.2021,554.44,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
31.03.2021,791.36,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
31.03.2021,544.54,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
31.03.2021,554.44,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
31.03.2021,544.54,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
31.03.2021,554.46,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
31.03.2021,805.84,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
31.03.2021,653.05,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
31.03.2021,544.54,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
31.03.2021,544.52,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
31.03.2021,737.9,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
31.03.2021,604.38,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
31.03.2021,651.7,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
31.03.2021,554.44,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
31.03.2021,914.7,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
31.03.2021,554.44,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
31.03.2021,805.84,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
31.03.2021,754.15,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
31.03.2021,544.52,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
31.03.2021,"1,289.48",MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
31.03.2021,840.61,MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
31.03.2021,544.52,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
31.03.2021,556.24,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
31.03.2021,590.42,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
31.03.2021,544.52,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
31.03.2021,911.1,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
31.03.2021,"1,289.48",MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
31.03.2021,694.2,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
31.03.2021,544.52,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
31.03.2021,556.24,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
31.03.2021,544.52,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
31.03.2021,556.24,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
31.03.2021,791.36,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
31.03.2021,512.31,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
31.03.2021,742.64,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
31.03.2021,556.24,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
31.03.2021,554.46,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
31.03.2021,676.28,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
31.03.2021,556.24,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
31.03.2021,789.16,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
31.03.2021,"1,300.70",MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
31.03.2021,"1,965.60",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
31.03.2021,"7,258.68",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
31.03.2021,"3,268.20",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
31.03.2021,"3,114.39",G W PRICE LTD,Communities,Catering - Consumables Purchase,410003,N,N/A
31.03.2021,"1,946.88",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
31.03.2021,692.64,REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
31.03.2021,"1,379.04",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
31.03.2021,"3,949.92",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
31.03.2021,"4,090.32",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
31.03.2021,"1,387.78",RELATE,People,Family Support,424033,N,N/A
31.03.2021,"2,700.00",REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
31.03.2021,"2,280.00",REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
31.03.2021,"3,642.96",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
31.03.2021,"102,428.46",MINI ME'S NURSERY,People,Voluntary Associations,505001,N,N/A
31.03.2021,"9,000.00",DUNFORD PARISH COUNCIL,Place,Collection Fund - Parish Preceptors PIA,947030,N,N/A
31.03.2021,"20,402.40",COGENT CONSULTING UK LTD,Core Services ,Computer Software -  Maintenance,426009,N,N/A
31.03.2021,"357,402.02",NPS BARNSLEY LTD - EXTERNAL INVS,Core Services ,Main contractor,506011,N,N/A
31.03.2021,"209,874.02",NPS BARNSLEY LTD - EXTERNAL INVS,Core Services ,Main contractor,506011,N,N/A
31.03.2021,"2,500.00",OUTDOOR ACTIVITIES,People,Family Support,424033,N,N/A
31.03.2021,"3,086.83",SOUTH WEST YORKSHIRE PARTNERSHIP,Communities,Payments to Government Departments,504001,N,N/A
31.03.2021,"3,086.83",SOUTH WEST YORKSHIRE PARTNERSHIP,Communities,Payments to Government Departments,504001,N,N/A
31.03.2021,"3,086.83",SOUTH WEST YORKSHIRE PARTNERSHIP,Communities,Payments to Government Departments,504001,N,N/A
31.03.2021,816.95,BARNSLEY SPV ONE LTD,Core Services ,Property Management,200014,N,N/A
31.03.2021,"2,060.70",ELDER YEARS CARE LTD,People,Community: Homecare,506020,N,N/A
31.03.2021,840,REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
31.03.2021,888.94,HIGHSTONE MEWS CARE HOME,People,Carers - Respite,506058,N,N/A
31.03.2021,"1,682.52",HIGHSTONE MEWS CARE HOME,People,Carers - Respite,506058,N,N/A
31.03.2021,"3,044.66",HIGHSTONE MEWS CARE HOME,People,Carers - Respite,506058,N,N/A
31.03.2021,"24,617.11",ROTHERHAM MBC,Place,Payments to Other Local Authorities,501001,N,N/A
31.03.2021,"63,677.68",DIGNITY HOMECARE (YORKSHIRE) LTD,People,Community: Homecare,506020,N,N/A
31.03.2021,"2,174.85",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
