Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations -July 2020",,,,,,
Effective Date,01/07/2020 - 31/07/2020,,,,,,
,,,,,,,
Transaction Date,Gross Amount �,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
27.07.2020,705.6,ARROW SELF DRIVE,Place,Vehicle Hire,300006,N,N/A
27.07.2020,705.6,ARROW SELF DRIVE,Place,Vehicle Hire,300006,N,N/A
27.07.2020,"1,274.26",Redacted Personal Data,Place,Stock Materials,,N,N/A
27.07.2020,"1,089.00",PROVIDE EDUCATION,People,Consultants Fees,424007,N,N/A
27.07.2020,511.2,LITTLE DUCKLINGS,People,Voluntary Associations,505001,N,N/A
27.07.2020,594,TRACSIS TRAFFIC DATA LIMITED,Communities,Repair & Maintenance Of Buildings,200003,N,N/A
27.07.2020,"4,496.50",Kids World Childcare Ltd,People,Voluntary Associations,505001,N,N/A
27.07.2020,890.4,Kids World Childcare Ltd,People,Voluntary Associations,505001,N,N/A
27.07.2020,541.94,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
27.07.2020,"1,747.20",LEAP AHEAD DAY NURSERY,People,Voluntary Associations,505001,N,N/A
27.07.2020,"1,314.60",CID PRODUCTS LLP,Place,Stock Materials,,N,N/A
27.07.2020,"2,000.00",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
27.07.2020,"2,666.40",ADEPT CONSULTING ENGINEERS LTD,Place,Repair & Maintenance Of Buildings,200003,N,N/A
27.07.2020,"1,620.00",Redacted Personal Data,People,Family Support,424033,N,N/A
27.07.2020,"7,746.00",JPI ROAD PLANING LTD,Place,Plant hire,320002,N,N/A
27.07.2020,"1,678.57",Redacted Personal Data,Place,Community Services,505045,N,N/A
27.07.2020,"3,151.10",Redacted Personal Data,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
27.07.2020,598.99,Redacted Personal Data,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
27.07.2020,"6,302.12",Redacted Personal Data,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
27.07.2020,937.56,Redacted Personal Data,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
27.07.2020,"2,751.97",Redacted Personal Data,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
27.07.2020,955.47,Redacted Personal Data,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
27.07.2020,"1,254.77",Redacted Personal Data,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
27.07.2020,"1,369.51",Redacted Personal Data,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
27.07.2020,848.42,Redacted Personal Data,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
27.07.2020,"32,500.00",Shoosmith's,Core Services ,Miscellaneous Expenses,964002,N,N/A
27.07.2020,"32,500.00",Shoosmith's,Core Services ,Miscellaneous Expenses,964002,N,N/A
28.07.2020,"1,495.00",NORTH YORKSHIRE COUNTY COUNCIL,People,Subscriptions & Contributions,430002,N,N/A
28.07.2020,"2,000.00",STATION HOUSE COMM. ASSOCIATION LTD,Corporate Budgets,Voluntary Associations,505001,N,N/A
28.07.2020,"1,006.74",STRONG LIFE CARE LTD T/A,People,Carers - Respite,506058,N,N/A
28.07.2020,503.37,STRONG LIFE CARE LTD T/A,People,Carers - Respite,506058,N,N/A
28.07.2020,"1,494.00",VALE ENGINEERING (YORK) LTD,Place,Miscellaneous Materials,402009,N,N/A
28.07.2020,647.23,EBORACUM HOUSE - RESPITE CARE,People,Carers - Respite,506058,N,N/A
28.07.2020,"6,017.14",TWENTY FOUR SEVEN,People,Voluntary Associations,505001,N,N/A
28.07.2020,"3,800.00",TWENTY FOUR SEVEN,People,Voluntary Associations,505001,N,N/A
28.07.2020,"3,920.00",TWENTY FOUR SEVEN,People,Voluntary Associations,505001,N,N/A
28.07.2020,575.28,Redacted Personal Data,People,Carers - Respite,506058,N,N/A
28.07.2020,"11,863.80",WOLSELEY UK LTD,Place,Stock Materials,,N,N/A
28.07.2020,"4,678.80",SHEFFIELD CITY COUNCIL,Place,Site Investigations,424023,N,N/A
28.07.2020,"1,176.00",EARL MARSHALL GUEST HOUSE LTD,Communities,Expenses - Accomodation,460026,N,N/A
28.07.2020,539.88,GROUNDSMAN TOOLS & SUPPLIES,Place,Stock Materials,,N,N/A
28.07.2020,500,WAYNE SABLES PROJECT,Corporate Budgets,Professional fees,424006,N,N/A
28.07.2020,"1,800.00",FARESHARE SOUTH YORKSHIRE,Corporate Budgets,Voluntary Associations,505001,N,N/A
28.07.2020,"2,466.54",OSBORNE TECHNOLOGIES LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
28.07.2020,"1,102.50",FORGE COMMUNITY PARTNERSHIP,Place,External Grounds Maintenance Services,424050,N,N/A
28.07.2020,"26,431.71",DIGNITY HOMECARE (YORKSHIRE) LTD,People,Community: Homecare,506020,N,N/A
28.07.2020,"3,337.55",CAPSTONE FOSTER CARE,People,Voluntary Associations,505001,N,N/A
28.07.2020,"3,337.55",CAPSTONE FOSTER CARE,People,Voluntary Associations,505001,N,N/A
28.07.2020,"3,337.55",CAPSTONE FOSTER CARE,People,Voluntary Associations,505001,N,N/A
28.07.2020,"5,440.50",CAPSTONE FOSTER CARE,People,Voluntary Associations,505001,N,N/A
28.07.2020,"3,077.99",CAPSTONE FOSTER CARE,People,Voluntary Associations,505001,N,N/A
28.07.2020,"3,016.43",CAPSTONE FOSTER CARE,People,Voluntary Associations,505001,N,N/A
28.07.2020,647.23,CROWN CARE II LLP,People,Carers - Respite,506058,N,N/A
28.07.2020,"4,807.00",CREATIVE CARE & SUPPORT LTD,People,Community: Homecare,506020,N,N/A
28.07.2020,"12,815.98",COSTAR UK LTD,Core Services ,Repair & Maintenance Of Buildings,200003,N,N/A
28.07.2020,513,RIGHTMOVE GROUP LTD,Core Services ,Property Management,200014,N,N/A
28.07.2020,"3,900.00",BARNSLEY SAMARITANS,Communities,Community Services,505045,Y,219432
28.07.2020,"25,283.63",COMMUNITY INTEGRATED CARE,People,Community: Supported Living,506049,N,N/A
28.07.2020,"1,260.00",Detec Software Ltd,Core Services ,Consultants Fees,424007,N,N/A
28.07.2020,"4,609.23",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
28.07.2020,658.8,360 Resourcung Solutions LIMITED,Core Services ,Recruitment - Advertising,113001,N,N/A
28.07.2020,"2,200.00",Trevor Cope Seeds Ltd,Place,Catering - Consumables Purchase,410003,N,N/A
28.07.2020,"13,579.80",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
28.07.2020,551.03,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
28.07.2020,"13,284.76",Nightingale Social Care Limited,People,Community: Homecare,506020,N,N/A
28.07.2020,"10,800.00",COMPASSIONATE CARE HOME CARE,People,Community: Homecare,506020,N,N/A
28.07.2020,"6,857.14",AXIOM SUPPORTED LIVING LIMITED,People,Voluntary Associations,505001,N,N/A
28.07.2020,"1,347.47",Argos Business Solutions Ltd,Communities,Furniture,404001,N,N/A
28.07.2020,900,Redacted Personal Data,Corporate Budgets,Professional fees,424006,N,N/A
28.07.2020,900,Redacted Personal Data,Place,Professional fees,424006,N,N/A
28.07.2020,900,Redacted Personal Data,Place,Professional fees,424006,N,N/A
28.07.2020,"3,000.00",Redacted Personal Data,Place,Consultants Fees,424007,N,N/A
28.07.2020,600,Purplebricks Plc,People,Property Rents,211002,N,N/A
28.07.2020,"2,090.96",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
28.07.2020,"126,642.60",FACULTATIEVE TECHNOLOGIES LTD,Place,Repair & Maintenance Of Buildings,200003,N,N/A
28.07.2020,"3,877.80",Redacted Personal Data,Place,Plant hire,320002,N,N/A
28.07.2020,"78,672.67",NPS BARNSLEY LTD - INTERNAL INVS,Housing Revenue Account,Repair & Maintenance Of Buildings,200003,N,N/A
28.07.2020,"50,400.00",SHEFFIELD CITY COUNCIL,People,Residential long term,506023,N,N/A
28.07.2020,"2,829.46",WAKEFIELD MDC,People,Payments to Other Local Authorities,501001,N,N/A
28.07.2020,790,DARTON WELFARE BOWLING CLUB,Corporate Budgets,Voluntary Associations,505001,N,N/A
28.07.2020,"2,907.80",SPORTING PENISTONE,Corporate Budgets,Voluntary Associations,505001,N,N/A
28.07.2020,887.34,THE SEC. DAMP 2 DRY BUILDINGS,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
28.07.2020,"1,168.13",THE SEC. INDUSTRIALS UK LLP,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
28.07.2020,716,Redacted Personal Data,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
28.07.2020,993.6,THE SEC. YORKSHIRE SCULPTURE,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
28.07.2020,"1,126.50",Redacted Personal Data,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
28.07.2020,"2,638.10",Redacted Personal Data,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
28.07.2020,"1,746.08",THE SEC. CREAN SOLUTIONS LTD,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
28.07.2020,"9,208.40",THE SEC. BANK MACHINE LTD,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
28.07.2020,"2,028.80",THE SEC. BANK MACHINE LTD,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
28.07.2020,"4,009.83",THE SEC. CASH CONVERTERS,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
28.07.2020,"2,460.15",Redacted Personal Data,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
28.07.2020,"11,402.01",Redacted Personal Data,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
28.07.2020,"4,616.85",Redacted Personal Data,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
28.07.2020,"1,238.25",THE SEC. METRO GARDEN BUILDING,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
28.07.2020,882,THE SEC. SENSE,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
28.07.2020,"2,500.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
28.07.2020,"2,500.00",Cawthorne Methodist Church,Corporate Budgets,Miscellaneous Services,424001,N,N/A
28.07.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
28.07.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
28.07.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
28.07.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
28.07.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
28.07.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
28.07.2020,"417,519.16",Capital Reciepts Pooling,Place,Concil House Sales,962003,N,N/A
28.07.2020,"15,884.11",Redacted,Corporate Budgets,Miscellaneous Expenses,506056,N,N/A
28.07.2020,"32,500.00",Shoosmith's,Core Services ,Miscellaneous Expenses,964002,N,N/A
29.07.2020,"1,069.01",B & B TRUCKS,Place,Transport Stores,300008,N,N/A
29.07.2020,"4,408.02",JUTRAD LTD T/A,People,Residential long term,506023,N,N/A
29.07.2020,"20,697.00",NORTHERN COLLEGE,Communities,Training Courses,112001,N,N/A
29.07.2020,560.87,KNOTTINGLEY TRUCKS LTD C/O PELICAN,Place,Transport Stores,300008,N,N/A
29.07.2020,"3,254.74",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
29.07.2020,"1,397.76",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
29.07.2020,700.24,TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
29.07.2020,955.63,TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
29.07.2020,"2,329.46",TARMAC TRADING LTD,Place,Stock Materials,,N,N/A
29.07.2020,"1,327.05",TARMAC TRADING LTD,Place,Stock Materials,,N,N/A
29.07.2020,"1,262.64",PREMIER PAPER GROUP LTD,Core Services ,Materials - Printing,402006,N,N/A
29.07.2020,"11,646.68",COMPASS MINERALS LTD,Place,Stock Materials,,N,N/A
29.07.2020,"14,026.09",COMPASS MINERALS LTD,Place,Stock Materials,,N,N/A
29.07.2020,866.88,HARSCO METALS GROUP LTD,Place,Stock Materials,,N,N/A
29.07.2020,"5,418.00",MGB PLASTICS LTD,Place,Furniture & Equipment - Purchase,400001,N,N/A
29.07.2020,"10,775.35",ANGEL CARE PLC,People,Residential long term,506023,N,N/A
29.07.2020,"1,949.75",PARK HOUSE RES/HOME,People,Residential long term,506023,N,N/A
29.07.2020,"1,574.20",ST PHILIPS CARE CALEDONIA LTD,People,Residential long term,506023,N,N/A
29.07.2020,"9,096.59",HILL CARE LTD T/A DEANGATE,People,Residential long term,506023,N,N/A
29.07.2020,742.69,Redacted Personal Data,People,Residential long term,506023,N,N/A
29.07.2020,"1,900.00",AUTISM PLUS,People,Residential long term,506023,N,N/A
29.07.2020,"7,626.60",SUN HEALTHCARE LTD T/A SHAFTSBURY,People,Residential long term,506023,N,N/A
29.07.2020,"6,410.29",ST PHILIPS CARE LTD,People,Residential long term,506023,N,N/A
29.07.2020,"5,882.58",ST PHILIPS CARE LTD,People,Residential long term,506023,N,N/A
29.07.2020,"3,468.15",IVY CARE HOMES (IVY DENE),People,Residential long term,506023,N,N/A
29.07.2020,"2,375.94",MJM (FURNISHINGS) LTD T/A,People,Residential long term,506023,N,N/A
29.07.2020,"3,156.00",SUN HEALTHCARE T/A HAVENFIELD,People,Carers - Respite,506058,N,N/A
29.07.2020,"24,271.07",SUN HEALTHCARE T/A HAVENFIELD,People,Nursing Long Term,506019,N,N/A
29.07.2020,"2,003.03",MILLENIUM CARE SERVICES LTD,People,Residential long term,506023,N,N/A
29.07.2020,"1,776.54",MILLENIUM CARE SERVICES LTD,People,Residential long term,506023,N,N/A
29.07.2020,672.25,LINKAGE COMMUNITY TRUST,People,Residential long term,506023,N,N/A
29.07.2020,"3,277.58",BEECH CLIFFE LTD,People,Residential long term,506023,N,N/A
29.07.2020,712.37,ALPINE LODGE NURSING HME,People,Residential long term,506023,N,N/A
29.07.2020,"1,252.92",HOUSEMARTINS CARE LTD,People,Residential long term,506023,N,N/A
29.07.2020,"16,038.72",MARIA MALLABAND NURSING HOMES LTD,People,Residential long term,506023,N,N/A
29.07.2020,645.04,HENSHAWS YORKSHIRE,People,Residential long term,506023,N,N/A
29.07.2020,"1,638.00",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
29.07.2020,"1,199.64",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
29.07.2020,842.4,AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
29.07.2020,"1,209.60",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
29.07.2020,"1,591.20",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
29.07.2020,"1,008.00",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
29.07.2020,"1,560.00",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
29.07.2020,"1,482.00",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
29.07.2020,"1,123.20",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
29.07.2020,"1,435.20",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
29.07.2020,"1,138.80",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
29.07.2020,"1,495.00",J M COACHES,Place,Transport Services - Home to School,424046,N,N/A
29.07.2020,500,Redacted Personal Data,Place,Factory Unit Bonds,950764,N,N/A
29.07.2020,"1,368.81",MARICARE LIMITED,People,Residential long term,506023,N,N/A
29.07.2020,503.4,Redacted Personal Data,People,Nursing Long Term,506019,N,N/A
29.07.2020,"2,575.85",Redacted Personal Data,People,Nursing Long Term,506019,N,N/A
29.07.2020,"11,345.28",AUTUMN HOUSE NURSING HOME,People,Residential long term,506023,N,N/A
29.07.2020,"3,339.95",Redacted Personal Data,People,Residential short term,506026,N,N/A
29.07.2020,"4,155.87",GALTEE MORE NURSING HOME,People,Residential long term,506023,N,N/A
29.07.2020,"9,050.23",HUNNINGLEY GRANGE,People,Residential long term,506023,N,N/A
29.07.2020,"7,603.83",LINDHURST LODGE,People,Residential long term,506023,N,N/A
29.07.2020,"5,683.30",Redacted Personal Data,People,Residential long term,506023,N,N/A
29.07.2020,"4,477.07",Redacted Personal Data,People,Residential long term,506023,N,N/A
29.07.2020,"3,243.85",HEALTHMADE LTD C/O ROYAL COURT,People,Residential long term,506023,N,N/A
29.07.2020,"1,597.08",SANDYGATE RESIDENTIAL HOME,People,Residential short term,506026,N,N/A
29.07.2020,"8,102.43",SAXONDALE NURSING HOME,People,Nursing Long Term,506019,N,N/A
29.07.2020,"2,503.69",MAGICARE LTD,People,Residential long term,506023,N,N/A
29.07.2020,"3,563.72",Redacted Personal Data,People,Residential long term,506023,N,N/A
29.07.2020,"13,446.42",STRONG LIFE CARE LTD,People,Residential long term,506023,N,N/A
29.07.2020,"5,255.91",WOODLANDS LODGE CARE HOME,People,Residential long term,506023,N,N/A
29.07.2020,"3,964.85",BEECH CLIFFE LTD,People,Residential long term,506023,N,N/A
29.07.2020,844.36,CRAEGMOOR HEALTHCARE LTD,People,Residential long term,506023,N,N/A
29.07.2020,503.4,Redacted Personal Data,People,Nursing Long Term,506019,N,N/A
29.07.2020,"1,652.76",Redacted Personal Data,People,Residential long term,506023,N,N/A
29.07.2020,"2,230.29",CRAEGMOOR HEALTHCARE LTD,People,Residential long term,506023,N,N/A
29.07.2020,"1,813.10",FAIRWINDS,People,Nursing Long Term,506019,N,N/A
29.07.2020,"3,090.42",VOYAGE LTD,People,Residential long term,506023,N,N/A
29.07.2020,529.92,Redacted Personal Data,People,Supported Accommodation,506054,N,N/A
29.07.2020,"2,455.46",THE HESLEY GROUP LTD,People,Residential long term,506023,N,N/A
29.07.2020,"1,409.01",ESPA,People,Residential long term,506023,N,N/A
29.07.2020,"8,276.83",IVY CARE HOMES (IVY MEAD),People,Residential long term,506023,N,N/A
29.07.2020,875.9,Redacted Personal Data,People,Supported Accommodation,506054,N,N/A
29.07.2020,"1,059.84",Redacted Personal Data,People,Supported Accommodation,506054,N,N/A
29.07.2020,"14,356.44",DEARNE VALLEY HEALTH CARE,People,Nursing Long Term,506019,N,N/A
29.07.2020,"5,181.03",NEVILLE HEALTH CARE LIMITED,People,Nursing Long Term,506019,N,N/A
29.07.2020,"4,595.12",MILBURY CARE LTD,People,Residential long term,506023,N,N/A
29.07.2020,"1,589.76",Redacted Personal Data,People,Supported Accommodation,506054,N,N/A
29.07.2020,529.92,Redacted Personal Data,People,Supported Accommodation,506054,N,N/A
29.07.2020,"1,589.76",Redacted Personal Data,People,Supported Accommodation,506054,N,N/A
29.07.2020,818.19,Redacted Personal Data,People,Supported Accommodation,506054,N,N/A
29.07.2020,"1,059.84",Redacted Personal Data,People,Supported Accommodation,506054,N,N/A
29.07.2020,875.9,Redacted Personal Data,People,Supported Accommodation,506054,N,N/A
29.07.2020,720,Redacted Personal Data,People,Maintenance (Foster Parents),506003,N,N/A
29.07.2020,"2,756.40",PENNINE VIEW,People,Residential long term,506023,N,N/A
29.07.2020,"11,954.15",IDEAL CARE HOMES T/A,People,Residential long term,506023,N,N/A
29.07.2020,"23,063.17",CROWN CARE IV LTD,People,Residential short term,506026,N,N/A
29.07.2020,"3,500.00",Redacted Personal Data,Communities,Miscellaneous Materials,402009,N,N/A
29.07.2020,"7,638.61",ASPIRE IN THE COMMUNITY,People,Residential long term,506023,N,N/A
29.07.2020,"3,380.28",IVY CARE HOMES (IVY LODGE),People,Residential long term,506023,N,N/A
29.07.2020,"3,165.69",HEATHCOTES CARE,People,Residential long term,506023,N,N/A
29.07.2020,"2,224.27",CRAEGMOOR HEALTHCARE LTD,People,Residential long term,506023,N,N/A
29.07.2020,967.87,Redacted Personal Data,People,Supported Accommodation,506054,N,N/A
29.07.2020,"1,555.25",TEMPLEFIELDS HOUSE,People,Residential long term,506023,N,N/A
29.07.2020,529.92,Redacted Personal Data,People,Supported Accommodation,506054,N,N/A
29.07.2020,"3,295.79",HOME FROM HOME CARE LTD,People,Residential long term,506023,N,N/A
29.07.2020,"2,062.20",HOME FROM HOME CARE LTD,People,Residential long term,506023,N,N/A
29.07.2020,967.87,Redacted Personal Data,People,Supported Accommodation,506054,N,N/A
29.07.2020,"1,959.48",MILLENIUM CARE SERVICES LTD,People,Residential long term,506023,N,N/A
29.07.2020,"1,797.47",THORPE HOUSE SPECIALIST ADULT,People,Nursing Long Term,506019,N,N/A
29.07.2020,"13,545.53",IDEAL CARE HOMES LTD,People,Residential long term,506023,N,N/A
29.07.2020,731.25,GRANGE RESIDENTIAL CARE LTD,People,Residential long term,506023,N,N/A
29.07.2020,"18,909.63",HIGHSTONE MEWS CARE HOME,People,Residential long term,506023,N,N/A
29.07.2020,"1,011.60",PROVIDE EDUCATION,People,Professional fees,424006,N,N/A
29.07.2020,"1,011.60",PROVIDE EDUCATION,People,Professional fees,424006,N,N/A
29.07.2020,"4,932.42",VOYAGE LTD (T/A WELHAM HOUSE),People,Residential long term,506023,N,N/A
29.07.2020,"1,771.15",KISIMUL GROUP LTD T/A KISIMUL SCHOO,People,Residential long term,506023,N,N/A
29.07.2020,"2,382.99",CROWN CARE IV LLP T/A,People,Residential long term,506023,N,N/A
29.07.2020,"2,301.21",SWINTON GRANGE (HERMES CARE LTD),Communities,Nursing Long Term,506019,N,N/A
29.07.2020,"2,104.70",THURGOLAND TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
29.07.2020,"2,148.25",THURGOLAND TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
29.07.2020,"9,946.79",LADHAR HEALTHCARE (NORTH EAST) LLP,People,Residential long term,506023,N,N/A
29.07.2020,"1,338.45",NATIONAL AUTISTIC SOCIETY,People,Residential long term,506023,N,N/A
29.07.2020,"8,003.44",YOUR HEALTH LTD T/A,People,Nursing Long Term,506019,N,N/A
29.07.2020,"2,863.11",ROTHERHAM HEALTHCARE LTD T/A,Communities,Nursing Long Term,506019,N,N/A
29.07.2020,"1,334.26",COUNTRY COURT CARE HOMES LTD,People,Residential short term,506026,N,N/A
29.07.2020,"1,405.82",Redacted Personal Data,People,Supported Accommodation,506054,N,N/A
29.07.2020,"10,254.89",COMMUNITY PLACES,People,Residential long term,506023,N,N/A
29.07.2020,"5,814.00",TRUST CARE LTD T/A,People,Residential long term,506023,N,N/A
29.07.2020,"3,025.00",Redacted Personal Data,Place,Professional fees,424006,N,N/A
29.07.2020,967.87,Redacted Personal Data,People,Supported Accommodation,506054,N,N/A
29.07.2020,"9,460.50",TWIGGS GROUND MAINTENANCE,Communities,Direct - Highway Materials,403012,N,N/A
29.07.2020,"10,000.80",TWIGGS GROUND MAINTENANCE,Communities,Miscellaneous Materials,402009,N,N/A
29.07.2020,"8,500.00",TWIGGS GROUND MAINTENANCE,Communities,Miscellaneous Materials,402009,N,N/A
29.07.2020,825,BARCHESTER HEALTHCARE (CHERRY TREES,People,Nursing Long Term,506019,N,N/A
29.07.2020,529.92,Redacted Personal Data,People,Supported Accommodation,506054,N,N/A
29.07.2020,"11,178.39",PANACEON HEALTHCARE LTD T/A,People,Residential long term,506023,N,N/A
29.07.2020,"8,049.56",PANACEON HEALTHCARE LTD T/A,People,Residential short term,506026,N,N/A
29.07.2020,"10,811.29",WARD GREEN LODGE LTD,People,Residential long term,506023,N,N/A
29.07.2020,"17,050.00",CASTLE HOMES CARE LTD,People,Voluntary Associations,505001,N,N/A
29.07.2020,"1,470.72",ACTION FOR CARE LTD,People,Residential long term,506023,N,N/A
29.07.2020,568.29,Redacted Personal Data,People,Residential long term,506023,N,N/A
29.07.2020,"2,736.00",HERITAGE INSIDER LTD,Place,Consultants Fees,424007,N,N/A
29.07.2020,"8,756.15",BYRON LODGE (WEST MELTON) LIMITED,People,Residential long term,506023,N,N/A
29.07.2020,720,Redacted Personal Data,People,Maintenance (Foster Parents),506003,N,N/A
29.07.2020,875.9,Redacted Personal Data,People,Supported Accommodation,506054,N,N/A
29.07.2020,599.29,BURLINGTON CARE LTD T/A CHERRY TREE,People,Nursing Long Term,506019,N,N/A
29.07.2020,"18,074.79",BURLINGTON CARE LTD T/A CHERRY TREE,People,Residential long term,506023,N,N/A
29.07.2020,"86,154.42",TURNER & TOWNSEND PROJECT,Place,Repair & Maintenance Of Buildings,200003,N,N/A
29.07.2020,"1,730.00",HEATHCOTES M LIMITED,People,Residential long term,506023,N,N/A
29.07.2020,524,Crown Care Group,People,Residential long term,506023,N,N/A
29.07.2020,741.28,Dukeries Healthcare Limited,People,Nursing Long Term,506019,N,N/A
29.07.2020,"2,221.35",Cambian Community Car,People,Residential long term,506023,N,N/A
29.07.2020,"1,098.49",South Yorkshire Housing Association,People,Nursing Long Term,506019,N,N/A
29.07.2020,925.19,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
29.07.2020,"5,131.81",Hoyland Hall Limited,People,Residential long term,506023,N,N/A
29.07.2020,529.92,Redacted Personal Data,People,Supported Accommodation,506054,N,N/A
29.07.2020,"2,005.03",Exemplar Healthcare Limited,People,Nursing Long Term,506019,N,N/A
29.07.2020,"1,465.22",Dignity Residential (Yorkshire) Ltd,People,Residential long term,506023,N,N/A
29.07.2020,"10,327.89",Crown Care VI Ltd,People,Nursing Long Term,506019,N,N/A
29.07.2020,"147,874.63",SUN HEALTHCARE LTD - PSP,People,Community: Supported Living,506049,N,N/A
29.07.2020,818.19,Redacted Personal Data,People,Supported Accommodation,506054,N,N/A
29.07.2020,"1,896.00",New Horizons (Stockport) Ltd,People,Voluntary Associations,505001,N,N/A
29.07.2020,"8,237.56",Dearnlea Park Residential Care Home,People,Residential long term,506023,N,N/A
29.07.2020,"1,652.92",Oxfield Court Nursing Home,People,Nursing Long Term,506019,N,N/A
29.07.2020,"3,572.44",Unity Foster Care,People,Voluntary Associations,505001,N,N/A
29.07.2020,"3,572.44",Unity Foster Care,People,Voluntary Associations,505001,N,N/A
29.07.2020,"3,320.10",Unity Foster Care,People,Voluntary Associations,505001,N,N/A
29.07.2020,"3,292.86",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
29.07.2020,726.6,URBAN ISSUES LONDON LTD,Communities,Direct - Building Items,403013,N,N/A
29.07.2020,"7,649.45",Your Care Provider Ltd,People,Residential long term,506023,N,N/A
29.07.2020,"11,991.39",Your Care Provider Ltd,People,Residential long term,506023,N,N/A
29.07.2020,529.92,Redacted Personal Data,People,Supported Accommodation,506054,N,N/A
29.07.2020,"9,728.05",Salutem LD Bidco IV Limited,People,Residential long term,506023,N,N/A
29.07.2020,"3,780.00",Goldenkey Developments Ltd,Place,Bonds - Place,950767,N,N/A
29.07.2020,"3,516.69",Ariya Neuro Care,People,Residential short term,506026,N,N/A
29.07.2020,"2,295.35",Sun Healthcare Limited,People,Residential long term,506023,N,N/A
29.07.2020,"2,624.48",Kingfisher Health care Limited,People,Residential long term,506023,N,N/A
29.07.2020,"6,170.38",Mapleton Care Group,People,Residential long term,506023,N,N/A
