Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations - July 2017",,,,,,
Effective Date,01/07/2017 - 31/07/2016,,,,,,
,,,,,,,
Transaction Date,Amount in Sterling,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE ,Charity Number
26.07.2017,"2,225.25",Isand Ltd t/a Cambian Community Car,People,Residential long term,506023,N,N/A
26.07.2017,"1,591.32",IVY CARE HOMES (IVY DENE),People,Residential long term,506023,N,N/A
26.07.2017,"1,431.46",IVY CARE HOMES (IVY LODGE),People,Residential long term,506023,N,N/A
26.07.2017,"9,487.81",IVY CARE HOMES (IVY MEAD),People,Residential long term,506023,N,N/A
26.07.2017,"1,817.30",REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
26.07.2017,833.12,REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
26.07.2017,"1,464.94",REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
26.07.2017,"5,924.53",JUTRAD LTD T/A,People,Residential long term,506023,N,N/A
26.07.2017,"1,728.21",KISIMUL GROUP LTD T/A KISIMUL SCHOO,People,Residential long term,506023,N,N/A
26.07.2017,"5,040.98",LADHAR HEALTHCARE (NORTH EAST) LLP,People,Residential long term,506023,N,N/A
26.07.2017,"5,511.22",LINDHURST LODGE,People,Residential long term,506023,N,N/A
26.07.2017,"4,047.66",LOW LAITHES VILLAGE,People,Residential long term,506023,N,N/A
26.07.2017,"8,020.48",LOXLEY HEALTHCARE LTD,People,Residential long term,506023,N,N/A
26.07.2017,"1,136.63",MAGICARE LTD,People,Residential long term,506023,N,N/A
26.07.2017,"7,405.63",MARIA MALLABAND NURSING HOMES LTD,People,Residential long term,506023,N,N/A
26.07.2017,"2,386.30",MILBURY CARE LTD,People,Residential long term,506023,N,N/A
26.07.2017,"1,849.69",MILLENIUM CARE SERVICES LTD,People,Residential long term,506023,N,N/A
26.07.2017,"5,181.04",MILLENIUM CARE SERVICES LTD,People,Residential long term,506023,N,N/A
26.07.2017,"1,774.38",MILLENIUM CARE SERVICES LTD,People,Residential long term,506023,N,N/A
26.07.2017,"1,134.45",MJM (FURNISHINGS) LTD T/A,People,Residential long term,506023,N,N/A
26.07.2017,"2,147.15",NATIONAL AUTISTIC SOCIETY,People,Residential long term,506023,N,N/A
26.07.2017,"3,876.43",ORCHARD VIEWS,People,Residential long term,506023,N,N/A
26.07.2017,"3,452.32",PANACEON HEALTHCARE LTD T/A,People,Residential long term,506023,N,N/A
26.07.2017,"3,849.38",PANACEON HEALTHCARE LTD T/A,People,Residential long term,506023,N,N/A
26.07.2017,"3,208.22",PARK CARE LTD,People,Residential long term,506023,N,N/A
26.07.2017,"4,300.47",PARK CARE LTD,People,Residential long term,506023,N,N/A
26.07.2017,"1,682.46",PARK HOUSE RES/HOME,People,Residential long term,506023,N,N/A
26.07.2017,"2,365.25",PENNINE VIEW,People,Residential long term,506023,N,N/A
26.07.2017,636.54,REX DEVELOPMENT LTD T/A NEW HAVEN,People,Residential long term,506023,N,N/A
26.07.2017,"3,077.94",ROSEHILL HOUSE,People,Residential long term,506023,N,N/A
26.07.2017,552.61,SANDYGATE RESIDENTIAL HOME,People,Residential long term,506023,N,N/A
26.07.2017,777.47,SCOPE,People,Residential long term,506023,N,N/A
26.07.2017,"4,250.44",SILK HEALTHCARE LTD T/A,People,Residential long term,506023,N,N/A
26.07.2017,"3,527.44",ST PHILIPS CARE CALEDONIA LTD,People,Residential long term,506023,N,N/A
26.07.2017,"4,201.93",ST PHILIPS CARE LTD,People,Residential long term,506023,N,N/A
26.07.2017,"5,831.49",ST PHILIPS CARE LTD,People,Residential long term,506023,N,N/A
26.07.2017,"12,763.36",STRONG LIFE CARE LTD,People,Residential long term,506023,N,N/A
26.07.2017,"3,548.94",SUN HEALTHCARE LTD T/A SHAFTSBURY,People,Residential long term,506023,N,N/A
26.07.2017,"1,260.56",TEMPLEFIELDS HOUSE,People,Residential long term,506023,N,N/A
26.07.2017,"4,698.63",THE HESLEY GROUP LTD,People,Residential long term,506023,N,N/A
26.07.2017,"5,165.68",TRUST CARE LTD T/A,People,Residential long term,506023,N,N/A
26.07.2017,"4,677.28",VALLEY PARK CARE CENTRE (WOMBWELL),People,Residential long term,506023,N,N/A
26.07.2017,"4,819.25",VALLEY PARK CARE CENTRE (WOMBWELL),People,Residential long term,506023,N,N/A
26.07.2017,"5,858.46",VOYAGE LTD,People,Residential long term,506023,N,N/A
26.07.2017,"6,393.23",VOYAGE LTD,People,Residential long term,506023,N,N/A
26.07.2017,"4,241.49",VOYAGE LTD (T/A WELHAM HOUSE),People,Residential long term,506023,N,N/A
26.07.2017,"8,476.32",WARD GREEN LODGE LTD,People,Residential long term,506023,N,N/A
26.07.2017,"4,666.77",WOODLANDS LODGE CARE HOME,People,Residential long term,506023,N,N/A
26.07.2017,"10,622.12",YOUR HEALTH LTD T/A,People,Residential long term,506023,N,N/A
26.07.2017,"4,457.82",DOROTHY HOUSE/THE FIRS,People,Residential short term,506026,N,N/A
26.07.2017,"1,748.00",ADASS,People,Subscriptions & Contributions,430002,N,N/A
26.07.2017,509.34,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
26.07.2017,730.96,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
26.07.2017,841.9,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
26.07.2017,509.34,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
26.07.2017,"1,018.68",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
26.07.2017,509.34,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
26.07.2017,930.29,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
26.07.2017,930.29,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
26.07.2017,509.34,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
26.07.2017,930.29,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
26.07.2017,"1,295.77",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
26.07.2017,930.29,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
26.07.2017,"1,018.68",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
26.07.2017,786.43,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
26.07.2017,"1,439.63",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
26.07.2017,"1,528.02",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
26.07.2017,930.29,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
26.07.2017,509.34,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
26.07.2017,"1,439.63",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
26.07.2017,786.43,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
26.07.2017,509.34,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
26.07.2017,"2,440.00",BM TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
26.07.2017,"1,620.00",THURGOLAND TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
26.07.2017,"1,725.00",THURGOLAND TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
26.07.2017,"1,575.00",THURGOLAND TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
26.07.2017,"1,840.00",THURGOLAND TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
26.07.2017,"1,777.57",DENNIS EAGLE LTD,Place,Transport Stores,300008,N,N/A
26.07.2017,"14,460.00",ATS Care Ltd,People,Voluntary Associations,505001,N,N/A
26.07.2017,898.96,FOSTERING SOLUTIONS LTD,People,Voluntary Associations,505001,N,N/A
26.07.2017,540,CROMWELL POLYTHENE LTD,Place,Stock Materials,,N,N/A
26.07.2017,"2,655.74",HARSCO METALS GROUP LTD,Place,Stock Materials,,N,N/A
27.07.2017,523.44,MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
27.07.2017,"1,380.63",MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
27.07.2017,"2,116.00",MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
27.07.2017,"1,904.84",MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
27.07.2017,501.32,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
27.07.2017,527.92,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
27.07.2017,"1,478.13",MATRIX SCM LTD,People,Basic pay - Agency Fees,104001,N,N/A
27.07.2017,"1,959.81",MATRIX SCM LTD,People,Basic pay - Agency Fees,104001,N,N/A
27.07.2017,"1,973.07",MATRIX SCM LTD,People,Basic pay - Agency Fees,104001,N,N/A
27.07.2017,527.92,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
27.07.2017,527.96,MATRIX SCM LTD,People,Basic pay - Agency Fees,104001,N,N/A
27.07.2017,"1,209.50",MATRIX SCM LTD,People,Basic pay - Agency Fees,104001,N,N/A
27.07.2017,918.51,MATRIX SCM LTD,People,Basic pay - Agency Fees,104001,N,N/A
27.07.2017,584.1,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
27.07.2017,501.32,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
27.07.2017,527.96,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
27.07.2017,"1,987.38",MATRIX SCM LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
27.07.2017,"1,198.40",MATRIX SCM LTD,People,Basic pay - Agency Fees,104001,N,N/A
27.07.2017,"1,198.40",MATRIX SCM LTD,People,Basic pay - Agency Fees,104001,N,N/A
27.07.2017,"1,332.95",MATRIX SCM LTD,People,Basic pay - Agency Fees,104001,N,N/A
27.07.2017,527.92,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
27.07.2017,527.92,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
27.07.2017,591.24,MATRIX SCM LTD,People,Basic pay - Agency Fees,104001,N,N/A
27.07.2017,527.92,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
27.07.2017,996.82,MATRIX SCM LTD,People,Basic pay - Agency Fees,104001,N,N/A
27.07.2017,"1,123.10",MATRIX SCM LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
27.07.2017,595.68,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
27.07.2017,503.09,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
27.07.2017,"1,162.88",MATRIX SCM LTD,People,Basic pay - Agency Fees,104001,N,N/A
27.07.2017,"2,515.40",MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
27.07.2017,"1,509.24",MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
27.07.2017,"1,948.74",MATRIX SCM LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
27.07.2017,"1,284.32",MATRIX SCM LTD,People,Basic pay - Agency Fees,104001,N,N/A
27.07.2017,833.84,28 A SUPPORTED LIVING LTD.,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
27.07.2017,"3,426.49",28 A SUPPORTED LIVING LTD.,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
27.07.2017,756.72,28 A SUPPORTED LIVING LTD.,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
27.07.2017,657.08,28 A SUPPORTED LIVING LTD.,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
27.07.2017,755.48,28 A SUPPORTED LIVING LTD.,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
27.07.2017,757.92,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
27.07.2017,757.92,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
27.07.2017,757.92,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
27.07.2017,757.92,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
27.07.2017,757.92,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
27.07.2017,757.92,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
27.07.2017,757.92,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
27.07.2017,757.92,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
27.07.2017,744.96,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
27.07.2017,868.32,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
27.07.2017,527.19,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
27.07.2017,868.32,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
27.07.2017,720.64,DEARNE VALLEY EXCELSIOR,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
27.07.2017,947.56,FOUNDATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
27.07.2017,947.56,FOUNDATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
27.07.2017,947.56,FOUNDATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
27.07.2017,944.72,FOUNDATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
27.07.2017,887.56,FOUNDATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
27.07.2017,944.72,FOUNDATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
27.07.2017,887.56,FOUNDATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
27.07.2017,947.56,FOUNDATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
27.07.2017,947.56,FOUNDATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
27.07.2017,912.08,haig housing,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
27.07.2017,734.04,HIGHSTONE HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
27.07.2017,727.8,HIGHSTONE HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
27.07.2017,"1,055.32",IDAS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
27.07.2017,904.68,INCLUSION HOUSING,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
27.07.2017,524.46,MAC LETTING LTD.,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
27.07.2017,638.05,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
27.07.2017,527.28,MENCAP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
27.07.2017,618.97,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
27.07.2017,547.72,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
27.07.2017,507.68,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
27.07.2017,741.62,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
27.07.2017,617.36,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
27.07.2017,520,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
27.07.2017,547.72,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
27.07.2017,547.72,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
27.07.2017,573.64,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
27.07.2017,"1,507.73",REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
27.07.2017,500,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
27.07.2017,573.64,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
27.07.2017,752.96,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
27.07.2017,632.84,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
27.07.2017,918.18,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
27.07.2017,507.68,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
27.07.2017,505.38,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
27.07.2017,883,NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
27.07.2017,962.16,NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
27.07.2017,823.6,NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
27.07.2017,600,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
27.07.2017,650.36,SANCTUARY HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
27.07.2017,650.36,SANCTUARY HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
27.07.2017,573.64,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
27.07.2017,573.64,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
27.07.2017,659.96,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
27.07.2017,573.64,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
27.07.2017,573.64,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
27.07.2017,552.4,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
27.07.2017,528.76,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
27.07.2017,514.16,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
27.07.2017,514.16,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
27.07.2017,514.16,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
27.07.2017,545.96,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
27.07.2017,768.16,THE RIVERSIDE GROUP LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
27.07.2017,528.64,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
27.07.2017,549.04,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
27.07.2017,549.04,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
27.07.2017,549.04,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
27.07.2017,"1,236.61",TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
27.07.2017,515.88,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
27.07.2017,549.04,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
27.07.2017,528.64,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
27.07.2017,539.88,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
27.07.2017,549.04,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
27.07.2017,549.04,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
27.07.2017,507.48,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
27.07.2017,606.96,YORKSHIRE HOUSING LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
27.07.2017,"1,650.00",ASPIRE IN THE COMMUNITY,People,Carers - Respite,506058,N,N/A
27.07.2017,"1,015.56",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.07.2017,"26,196.64",CREATIVE CARE & SUPPORT LTD,People,Community: Homecare,506020,N,N/A
27.07.2017,"1,653.08",ASPIRE IN THE COMMUNITY,People,Community: Other Shared Lives,506050,N,N/A
27.07.2017,"1,653.07",ASPIRE IN THE COMMUNITY,People,Community: Other Shared Lives,506050,N,N/A
27.07.2017,636,ASK CONTROLS LTD,Core Services ,Computer Software -  Licenses,426010,N,N/A
27.07.2017,894,DEADLINE DIGITAL,Core Services ,Computer Software -  Maintenance,426009,N,N/A
27.07.2017,"7,656.00",BALTIMORE CONSULTING GROUP LIMITED,People,Consultants Fees,424007,N,N/A
27.07.2017,807,REDACTED PERSONAL DATA,Place,Consultants Fees,424007,N,N/A
27.07.2017,"2,700.00",PROGRESSIVE,Core Services ,Consultants Fees,424007,N,N/A
27.07.2017,"32,330.11",COLAS LIMITED,Place,Direct - Building Items,403013,N,N/A
27.07.2017,"2,635.42",WILLIAM SMITH & SONS,Place,Direct - General Materials,403011,N,N/A
27.07.2017,"2,750.00",ASPIRE IN THE COMMUNITY,People,Direct Payments,536007,N,N/A
27.07.2017,"1,232.16",LH SOCIAL CARE,People,Direct Payments,536007,N,N/A
27.07.2017,"2,228.56",LH SOCIAL CARE,People,Direct Payments,536007,N,N/A
27.07.2017,"1,407.60",LH SOCIAL CARE,People,Direct Payments,536007,N,N/A
27.07.2017,"1,019.92",LH SOCIAL CARE,People,Direct Payments,536007,N,N/A
27.07.2017,"1,927.52",LH SOCIAL CARE,People,Direct Payments,536007,N,N/A
27.07.2017,"1,085.52",LH SOCIAL CARE,People,Direct Payments,536007,N,N/A
27.07.2017,"1,622.00",LH SOCIAL CARE,People,Direct Payments,536007,N,N/A
27.07.2017,"2,101.12",LH SOCIAL CARE,People,Direct Payments,536007,N,N/A
27.07.2017,"1,927.52",LH SOCIAL CARE,People,Direct Payments,536007,N,N/A
27.07.2017,"1,966.08",LH SOCIAL CARE,People,Direct Payments,536007,N,N/A
27.07.2017,945.04,LH SOCIAL CARE,People,Direct Payments,536007,N,N/A
27.07.2017,688.29,BRITISH GAS BUSINESS GAS & ELECTRIC,Core Services ,Energy - Electricity,210001,N,N/A
27.07.2017,569.17,SOUTH YORKSHIRE PENSIONS AUTHORITY,Core Services ,ICT Services and Support,426014,N,N/A
27.07.2017,523.32,FORENSIC TESTING SERVICE LTD,People,Legal Fees,424011,N,N/A
27.07.2017,"2,640.00",MOVVEO LTD,Place,Main contractor,506011,N,N/A
27.07.2017,572,REDACTED PERSONAL DATA,People,Mental health after care,506024,N,N/A
27.07.2017,"2,640.00",LOOP DETECTION SERVICES LTD,Place,Miscellaneous Materials,402009,N,N/A
27.07.2017,"2,407.22",CAMBRON HOUSE,People,Nursing Short Term,506030,N,N/A
27.07.2017,"1,055.70",LANDMARK TRADING (STAMFORD),Place,Personal Safety & ProtectiveClothing,403010,N,N/A
27.07.2017,"1,410.00",TICKHILL LABOUR AND PLANT HIRE LTD,Place,Plant hire,320002,N,N/A
27.07.2017,"7,902.00",BARNSLEY ACADEMY,Core Services ,Property Rents,211002,N,N/A
27.07.2017,"2,516.66",SIEMENS PLC,Place,Repair & Maintenance Of Buildings,200003,N,N/A
27.07.2017,"3,264.36",TRUST CARE LTD T/A,People,Residential short term,506026,N,N/A
27.07.2017,"1,903.60",CENTURION FIRE & SECURITY LTD,Place,Security Hire,424009,N,N/A
27.07.2017,"1,290.00",ENVIRONMENT AGENCY,Core Services ,Sewerage,213002,N,N/A
27.07.2017,960,NORTH WEST EMPLOYERS,Core Services ,Training Courses,112001,N,N/A
27.07.2017,"2,268.00",POSITIVE RESPONSE TRAINING &,Core Services ,Training Courses,112001,N,N/A
27.07.2017,830,SPECTRA INITIATIVE LTD,Core Services ,Training Courses,112001,N,N/A
27.07.2017,550,SPECTRA INITIATIVE LTD,Core Services ,Training Courses,112001,N,N/A
27.07.2017,"12,300.00",WORTLEY RUFC,Place,Unascertained Material Group,400008,N,N/A
27.07.2017,810,ARROW SELF DRIVE,Place,Vehicle Hire,300006,N,N/A
27.07.2017,556.78,HARRATTS RENAULT WAKEFIELD,Place,Vehicle Maintenance,300001,N,N/A
27.07.2017,"19,131.30",CAMBIAN CHILDCARE LTD,People,Voluntary Associations,505001,N,N/A
27.07.2017,"19,769.01",CAMBIAN CHILDCARE LTD,People,Voluntary Associations,505001,N,N/A
27.07.2017,"19,131.30",CAMBIAN CHILDCARE LTD,People,Voluntary Associations,505001,N,N/A
27.07.2017,"3,257.10",FOSTERING SOLUTIONS LTD,People,Voluntary Associations,505001,N,N/A
27.07.2017,"3,342.90",PARALLEL PARENTS,People,Voluntary Associations,505001,N,N/A
27.07.2017,"3,033.19",THE ADOLESCENT & CHILDRENS TRUST,People,Voluntary Associations,505001,N,N/A
27.07.2017,"3,134.30",THE ADOLESCENT & CHILDRENS TRUST,People,Voluntary Associations,505001,N,N/A
27.07.2017,837.22,ARDEN WINCH & CO LTD,Place,Stock Materials,,N,N/A
27.07.2017,664.65,RUSSELL'S (KIRBYMOORSIDE)LTD,Place,Stock Materials,,N,N/A
27.07.2017,"1,584.72",WATSONS PETROLEUM T/A HALLS FUEL,Place,Stock Materials,,N,N/A
27.07.2017,"6,476.40",WATSONS PETROLEUM T/A HALLS FUEL,Place,Stock Materials,,N,N/A
28.07.2017,"1,080.00",RICARDO-A E A LTD,Place,Audit Fee,424018,N,N/A
28.07.2017,"17,898.00",Navigate,People,Basic pay - Agency Fees,104001,N,N/A
