Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations -August 2020",,,,,,
Effective Date,01/08/2020 - 31/08/2020,,,,,,
,,,,,,,
Transaction Date,Gross Amount �,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
26.08.2020,967.87,Redacted Personal Data,People,Supported Accommodation,506054,N,N/A
26.08.2020,"1,661.00",TEMPLEFIELDS HOUSE,People,Residential long term,506023,N,N/A
26.08.2020,529.92,Redacted Personal Data,People,Supported Accommodation,506054,N,N/A
26.08.2020,"3,401.54",HOME FROM HOME CARE LTD,People,Residential long term,506023,N,N/A
26.08.2020,"2,167.95",HOME FROM HOME CARE LTD,People,Residential long term,506023,N,N/A
26.08.2020,"1,019.56",ABSOLUTE MUSEUM & GALLERY,Place,Direct - Tools & Parts,403019,N,N/A
26.08.2020,967.87,Redacted Personal Data,People,Supported Accommodation,506054,N,N/A
26.08.2020,"1,959.48",MILLENIUM CARE SERVICES LTD,People,Residential long term,506023,N,N/A
26.08.2020,"9,104.56",ELDER YEARS CARE LTD,People,Community: Homecare,506020,N,N/A
26.08.2020,"2,035.61",BARNSLEY COMM SOL LTD (TRANCHE 3),Core Services ,Energy - Electricity,210001,N,N/A
26.08.2020,"1,797.47",THORPE HOUSE SPECIALIST ADULT,People,Nursing Long Term,506019,N,N/A
26.08.2020,"11,301.85",IDEAL CARE HOMES LTD,People,Residential long term,506023,N,N/A
26.08.2020,837,GRANGE RESIDENTIAL CARE LTD,People,Residential long term,506023,N,N/A
26.08.2020,"17,660.52",HIGHSTONE MEWS CARE HOME,People,Residential short term,506026,N,N/A
26.08.2020,554.5,HEMSWORTH PARK,People,Residential long term,506023,N,N/A
26.08.2020,"30,003.26",BARNSLEY NORSE LTD,Core Services ,Cleaning -  Buildings - External Provide,240001,N,N/A
26.08.2020,"8,353.01",BARNSLEY NORSE LTD,Core Services ,Cleaning -  Buildings - External Provide,240001,N,N/A
26.08.2020,"56,122.84",BARNSLEY NORSE LTD,Core Services ,Cleaning -  Buildings - External Provide,240001,N,N/A
26.08.2020,"10,129.94",BARNSLEY NORSE LTD,Core Services ,Property Management,200014,N,N/A
26.08.2020,"3,552.90",BARNSLEY NORSE LTD,Core Services ,Property Management,200014,N,N/A
26.08.2020,"2,598.04",BARNSLEY NORSE LTD,Core Services ,Property Management,200014,N,N/A
26.08.2020,"5,352.74",VOYAGE LTD (T/A WELHAM HOUSE),People,Residential long term,506023,N,N/A
26.08.2020,"1,861.10",KISIMUL GROUP LTD T/A KISIMUL SCHOO,People,Residential long term,506023,N,N/A
26.08.2020,"8,919.14",CROWN CARE IV LLP T/A,People,Residential long term,506023,N,N/A
26.08.2020,"2,739.76",SWINTON GRANGE (HERMES CARE LTD),Communities,Nursing Long Term,506019,N,N/A
26.08.2020,"9,195.74",LADHAR HEALTHCARE (NORTH EAST) LLP,People,Residential long term,506023,N,N/A
26.08.2020,"1,426.70",NATIONAL AUTISTIC SOCIETY,People,Residential long term,506023,N,N/A
26.08.2020,"9,061.20",YOUR HEALTH LTD T/A,People,Nursing Long Term,506019,N,N/A
26.08.2020,"2,939.11",ROTHERHAM HEALTHCARE LTD T/A,Communities,Nursing Long Term,506019,N,N/A
26.08.2020,"1,010.00",COUNTRY COURT CARE HOMES LTD,People,Residential short term,506026,N,N/A
26.08.2020,524.02,BURLINGTON CARE LTD T/A,People,Residential long term,506023,N,N/A
26.08.2020,"1,405.82",Redacted Personal Data,People,Supported Accommodation,506054,N,N/A
26.08.2020,"10,555.04",COMMUNITY PLACES,People,Residential long term,506023,N,N/A
26.08.2020,738.28,CLIFFE KENNELS LTD,People,Vet & Kennel Fees,424049,N,N/A
26.08.2020,"8,463.76",TRUST CARE LTD T/A,People,Residential long term,506023,N,N/A
26.08.2020,967.87,Redacted Personal Data,People,Supported Accommodation,506054,N,N/A
26.08.2020,504,TWIGGS GROUND MAINTENANCE,Place,Professional fees,424006,N,N/A
26.08.2020,524.02,SABRINA HEALTH CARE TA,People,Residential long term,506023,N,N/A
26.08.2020,825,BARCHESTER HEALTHCARE (CHERRY TREES,People,Nursing Long Term,506019,N,N/A
26.08.2020,529.92,Redacted Personal Data,People,Supported Accommodation,506054,N,N/A
26.08.2020,"11,506.29",PANACEON HEALTHCARE LTD T/A,People,Residential long term,506023,N,N/A
26.08.2020,"7,452.94",PANACEON HEALTHCARE LTD T/A,People,Residential long term,506023,N,N/A
26.08.2020,"16,231.51",WARD GREEN LODGE LTD,People,Residential long term,506023,N,N/A
26.08.2020,"2,021.20",Redacted Personal Data,Place,Medical Referees,424016,N,N/A
26.08.2020,"1,530.84",STONE COMPUTERS LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
26.08.2020,"26,564.09",TALK STRAIGHT GROUP LIMITED,Core Services ,Computer Hardware - Purchase,426006,N,N/A
26.08.2020,"7,560.00",CIPFA BUSINESS LIMITED,Core Services ,Subscriptions & Contributions,430002,N,N/A
26.08.2020,589.5,REX DEVELOPMENT LTD T/A NEW HAVEN,People,Residential long term,506023,N,N/A
26.08.2020,"1,585.37",ACTION FOR CARE LTD,People,Residential long term,506023,N,N/A
26.08.2020,568.29,ABBEY LEA CARE HOME,People,Residential long term,506023,N,N/A
26.08.2020,507.43,HENSON HEALTHCARE (WHITBY) LTD,People,Residential long term,506023,N,N/A
26.08.2020,"9,397.45",BYRON LODGE (WEST MELTON) LIMITED,People,Nursing Short Term,506030,N,N/A
26.08.2020,720,Redacted Personal Data,People,Maintenance (Foster Parents),506003,N,N/A
26.08.2020,875.9,Redacted Personal Data,People,Supported Accommodation,506054,N,N/A
26.08.2020,844.84,BURLINGTON CARE LTD T/A CHERRY TREE,People,Nursing Long Term,506019,N,N/A
26.08.2020,"31,882.40",BURLINGTON CARE LTD T/A CHERRY TREE,Communities,Residential long term,506023,N,N/A
26.08.2020,"88,132.74",TURNER & TOWNSEND PROJECT,Place,Repair & Maintenance Of Buildings,200003,N,N/A
26.08.2020,"1,730.00",HEATHCOTES M LIMITED,People,Residential long term,506023,N,N/A
26.08.2020,524,Crown Care Group,People,Residential long term,506023,N,N/A
26.08.2020,900,Dukeries Healthcare Limited,People,Nursing Long Term,506019,N,N/A
26.08.2020,535.52,Crown Care IV Ltd,People,Residential long term,506023,N,N/A
26.08.2020,"2,310.00",Isand Ltd t/a Cambian Community Car,People,Residential long term,506023,N,N/A
26.08.2020,"1,098.49",South Yorkshire Housing Association,People,Nursing Long Term,506019,N,N/A
26.08.2020,"6,688.03",Hoyland Hall Limited,People,Residential long term,506023,N,N/A
26.08.2020,529.92,Redacted Personal Data,People,Supported Accommodation,506054,N,N/A
26.08.2020,544.5,Care Homes UK Ltd,People,Residential long term,506023,N,N/A
26.08.2020,"2,005.03",Exemplar Healthcare Limited,People,Nursing Long Term,506019,N,N/A
26.08.2020,"1,631.53",Dignity Residential (Yorkshire) Ltd,People,Residential long term,506023,N,N/A
26.08.2020,535.52,Crown Care VI Ltd,People,Nursing Long Term,506019,N,N/A
26.08.2020,818.19,Redacted Personal Data,People,Supported Accommodation,506054,N,N/A
26.08.2020,615.87,Tamaris Healthcare (England) Ltd,People,Residential long term,506023,N,N/A
26.08.2020,"1,800.00",CIVIL ENFORCEMENT AGENTS LIMITED,Communities,Security Hire,424009,N,N/A
26.08.2020,"11,004.99",Dearnlea Park Residential Care Home,People,Residential long term,506023,N,N/A
26.08.2020,560.84,Halcyon Living 111 Ltd,People,Residential long term,506023,N,N/A
26.08.2020,"1,758.67",Oxfield Court Nursing Home,People,Nursing Long Term,506019,N,N/A
26.08.2020,"12,390.37",Your Care Provider Ltd,People,Residential short term,506026,N,N/A
26.08.2020,"14,145.00",Your Care Provider Ltd,People,Residential long term,506023,N,N/A
26.08.2020,"248,565.23",Humankind,Communities,Drug & Alcohol Support,506014,N,N/A
26.08.2020,"3,300.00",Webb Anderson Consultancy,People,Family Support,424033,N,N/A
26.08.2020,529.92,Redacted Personal Data,People,Supported Accommodation,506054,N,N/A
26.08.2020,"1,472.15",Salutem LD Bidco IV Limited,People,Residential long term,506023,N,N/A
26.08.2020,554.5,SUPERIOR CARE HOMES LTD,People,Residential long term,506023,N,N/A
26.08.2020,524.02,National Care Consortium,People,Residential long term,506023,N,N/A
26.08.2020,603.72,Redacted Personal Data,Place,Transport Services - Home to School,424046,N,N/A
26.08.2020,"3,702.29",Ariya Neuro Care,People,Residential long term,506023,N,N/A
26.08.2020,"2,295.35",Sun Healthcare Limited,People,Residential long term,506023,N,N/A
26.08.2020,534.52,TRUCTYRE FLEET MANAGEMENT LTD,Place,Transport Stores,300008,N,N/A
26.08.2020,"2,160.00",TRUCTYRE FLEET MANAGEMENT LTD,Place,Transport Stores,300008,N,N/A
26.08.2020,"2,160.00",TRUCTYRE FLEET MANAGEMENT LTD,Place,Transport Stores,300008,N,N/A
26.08.2020,516.04,TRUCTYRE FLEET MANAGEMENT LTD,Place,Transport Stores,300008,N,N/A
26.08.2020,502,The Elms Care Home,People,Residential long term,506023,N,N/A
26.08.2020,"2,725.38",Kingfisher Health care Limited,People,Residential long term,506023,N,N/A
26.08.2020,"20,051.92",Mapleton Care Group,People,Residential long term,506023,N,N/A
26.08.2020,724.4,MIS Conversions Ltd,Place,Vehicle Maintenance,300001,N,N/A
26.08.2020,"2,142.00",CID PRODUCTS LLP,Place,Stock Materials,,N,N/A
26.08.2020,980,Sohal Healthcare Limited,People,Residential long term,506023,N,N/A
26.08.2020,"7,652.31",Strafford View,People,Residential long term,506023,N,N/A
26.08.2020,"11,731.43",MHA Homes Income,People,Residential long term,506023,N,N/A
26.08.2020,"1,338.13",SIG Roofing,Place,Direct - Building Items,403013,N,N/A
26.08.2020,788.06,SIG Roofing,Place,Direct - Building Items,403013,N,N/A
26.08.2020,578.28,SIG Roofing,Place,Direct - Building Items,403013,N,N/A
26.08.2020,"1,707.32",SIG Roofing,Place,Direct - Building Items,403013,N,N/A
26.08.2020,906.04,SIG Roofing,Place,Direct - Building Items,403013,N,N/A
26.08.2020,906.04,SIG Roofing,Place,Direct - Building Items,403013,N,N/A
26.08.2020,"1,342.87",SIG Roofing,Place,Direct - Building Items,403013,N,N/A
26.08.2020,890.3,SIG Roofing,Place,Direct - Building Items,403013,N,N/A
26.08.2020,541.55,SIG Roofing,Place,Direct - Building Items,403013,N,N/A
26.08.2020,"3,280.01",Argos Business Solutions Ltd,Communities,Furniture,404001,N,N/A
26.08.2020,"14,871.69",WCG Riverside Care Home Ltd,People,Residential long term,506023,N,N/A
26.08.2020,"17,463.16",Lotus Homecare,People,Community: Homecare,506020,N,N/A
26.08.2020,712.23,HC One - Ferndale Mews,People,Nursing Long Term,506019,N,N/A
26.08.2020,"8,557.80",Sequoia CH Group Ltd,People,Residential long term,506023,N,N/A
26.08.2020,575,Whippet PR,Place,Publicity / Advertising (non staff),460013,N,N/A
26.08.2020,778,Linkage Community Trust,People,Residential long term,506023,N,N/A
26.08.2020,578,Burlington Care (Yorkshire) Limited,People,Residential long term,506023,N,N/A
26.08.2020,"4,349.67",Inlet Ltd T/A Towerview Care,People,Nursing Long Term,506019,N,N/A
26.08.2020,613,Avery Healthcare TH LTD,People,Residential long term,506023,N,N/A
26.08.2020,962,Akari Care LTD,People,Residential long term,506023,N,N/A
26.08.2020,992.5,National Neurological Services ltd,People,Residential long term,506023,N,N/A
26.08.2020,"10,513.95",Global Care,People,Residential long term,506023,N,N/A
26.08.2020,"1,557.78",Redacted Personal Data,Place,Telephones - Other,426003,N,N/A
26.08.2020,580.54,Brooklyn Homes Limited,People,Residential long term,506023,N,N/A
26.08.2020,"34,500.00",Wombwell Town FC,Place,Site Investigations,424023,N,N/A
26.08.2020,"9,218.16",Relativeto LTD,People,Residential long term,506023,N,N/A
26.08.2020,"135,083.78",HENRY BOOT CONSTRUCTION LTD,Core Services,Repair & Maintenance Of Buildings,200003,N,N/A
26.08.2020,"1,714.20",ITS FOR HIRE (YORKSHIRE) LIMITED,Place,Plant hire,320002,N,N/A
26.08.2020,"1,368.00",TICKHILL LABOUR AND PLANT HIRE LTD,Place,Plant hire,320002,N,N/A
26.08.2020,"2,887.60",TICKHILL LABOUR AND PLANT HIRE LTD,Place,Plant hire,320002,N,N/A
26.08.2020,"3,450.00",TICKHILL LABOUR AND PLANT HIRE LTD,Place,Plant hire,320002,N,N/A
26.08.2020,"1,368.00",TICKHILL LABOUR AND PLANT HIRE LTD,Place,Plant hire,320002,N,N/A
26.08.2020,"14,959.50",Waterman Infrastructure,Place,Main contractor,506011,N,N/A
26.08.2020,720,Redacted Personal Data,People,Maintenance (Foster Parents),506003,N,N/A
26.08.2020,720,Redacted Personal Data,People,Maintenance (Foster Parents),506003,N,N/A
26.08.2020,520,Redacted Personal Data,People,Special Guardianship,506041,N,N/A
26.08.2020,720,Redacted Personal Data,People,Special Guardianship,506041,N,N/A
26.08.2020,"1,748.57",Redacted Personal Data,People,Maintenance (Foster Parents),506003,N,N/A
26.08.2020,720,Redacted Personal Data,People,Maintenance (Foster Parents),506003,N,N/A
26.08.2020,720,Redacted Personal Data,People,Maintenance (Foster Parents),506003,N,N/A
26.08.2020,720,Redacted Personal Data,People,Maintenance (Foster Parents),506003,N,N/A
26.08.2020,720,Redacted Personal Data,People,Maintenance (Foster Parents),506003,N,N/A
26.08.2020,720,Redacted Personal Data,People,Maintenance (Foster Parents),506003,N,N/A
26.08.2020,720,Redacted Personal Data,People,Special Guardianship,506041,N,N/A
26.08.2020,720,Redacted Personal Data,People,Maintenance (Foster Parents),506003,N,N/A
26.08.2020,720,Redacted Personal Data,People,Maintenance (Foster Parents),506003,N,N/A
26.08.2020,720,Redacted Personal Data,People,Maintenance (Foster Parents),506003,N,N/A
26.08.2020,720,Redacted Personal Data,People,Special Guardianship,506041,N,N/A
26.08.2020,720,Redacted Personal Data,People,Maintenance (Foster Parents),506003,N,N/A
26.08.2020,720,Redacted Personal Data,People,Special Guardianship,506041,N,N/A
26.08.2020,720,Redacted Personal Data,People,Maintenance (Foster Parents),506003,N,N/A
26.08.2020,612.56,Redacted Personal Data,People,Adoptions,506005,N,N/A
26.08.2020,720,Redacted Personal Data,People,Maintenance (Foster Parents),506003,N,N/A
26.08.2020,720,Redacted Personal Data,People,Maintenance (Foster Parents),506003,N,N/A
26.08.2020,720,Redacted Personal Data,People,Maintenance (Foster Parents),506003,N,N/A
26.08.2020,720,Redacted Personal Data,People,Maintenance (Foster Parents),506003,N,N/A
26.08.2020,720,Redacted Personal Data,People,Maintenance (Foster Parents),506003,N,N/A
26.08.2020,720,Redacted Personal Data,People,Maintenance (Foster Parents),506003,N,N/A
26.08.2020,720,Redacted Personal Data,People,Maintenance (Foster Parents),506003,N,N/A
26.08.2020,720,Redacted Personal Data,People,Adoptions,506005,N,N/A
26.08.2020,720,Redacted Personal Data,People,Maintenance (Foster Parents),506003,N,N/A
26.08.2020,720,Redacted Personal Data,People,Maintenance (Foster Parents),506003,N,N/A
26.08.2020,720,Redacted Personal Data,People,Special Guardianship,506041,N,N/A
26.08.2020,720,Redacted Personal Data,People,Maintenance (Foster Parents),506003,N,N/A
26.08.2020,720,Redacted Personal Data,People,Maintenance (Foster Parents),506003,N,N/A
26.08.2020,720,Redacted Personal Data,People,Adoptions,506005,N,N/A
26.08.2020,720,Redacted Personal Data,People,Adoptions,506005,N,N/A
26.08.2020,720,Redacted Personal Data,People,Maintenance (Foster Parents),506003,N,N/A
26.08.2020,720,Redacted Personal Data,People,Special Guardianship,506041,N,N/A
26.08.2020,720,Redacted Personal Data,People,Maintenance (Foster Parents),506003,N,N/A
26.08.2020,720,Redacted Personal Data,People,Maintenance (Foster Parents),506003,N,N/A
26.08.2020,720,Redacted Personal Data,People,Maintenance (Foster Parents),506003,N,N/A
26.08.2020,720,Redacted Personal Data,People,Maintenance (Foster Parents),506003,N,N/A
26.08.2020,720,Redacted Personal Data,People,Maintenance (Foster Parents),506003,N,N/A
26.08.2020,720,Redacted Personal Data,People,Maintenance (Foster Parents),506003,N,N/A
26.08.2020,720,Redacted Personal Data,People,Maintenance (Foster Parents),506003,N,N/A
26.08.2020,720,Redacted Personal Data,People,Maintenance (Foster Parents),506003,N,N/A
26.08.2020,720,Redacted Personal Data,People,Maintenance (Foster Parents),506003,N,N/A
26.08.2020,720,Redacted Personal Data,People,Maintenance (Foster Parents),506003,N,N/A
26.08.2020,720,Redacted Personal Data,People,Maintenance (Foster Parents),506003,N,N/A
26.08.2020,720,Redacted Personal Data,People,Maintenance (Foster Parents),506003,N,N/A
26.08.2020,720,Redacted Personal Data,People,Maintenance (Foster Parents),506003,N,N/A
26.08.2020,720,Redacted Personal Data,People,Special Guardianship,506041,N,N/A
26.08.2020,550,Redacted Personal Data,People,Special Guardianship,506041,N,N/A
26.08.2020,550,Redacted Personal Data,People,Special Guardianship,506041,N,N/A
26.08.2020,575.92,Redacted Personal Data,People,Adoptions,506005,N,N/A
26.08.2020,575.92,Redacted Personal Data,People,Adoptions,506005,N,N/A
26.08.2020,575.92,Redacted Personal Data,People,Adoptions,506005,N,N/A
26.08.2020,720,Redacted Personal Data,People,Special Guardianship,506041,N,N/A
26.08.2020,720,Redacted Personal Data,People,Maintenance (Foster Parents),506003,N,N/A
26.08.2020,720,Redacted Personal Data,People,Maintenance (Foster Parents),506003,N,N/A
26.08.2020,720,Redacted Personal Data,People,Maintenance (Foster Parents),506003,N,N/A
26.08.2020,942.6,Redacted Personal Data,People,Adoptions,506005,N,N/A
26.08.2020,720,Redacted Personal Data,People,Maintenance (Foster Parents),506003,N,N/A
26.08.2020,720,Redacted Personal Data,People,Maintenance (Foster Parents),506003,N,N/A
26.08.2020,575.92,Redacted Personal Data,People,Adoptions,506005,N,N/A
26.08.2020,575.92,Redacted Personal Data,People,Adoptions,506005,N,N/A
26.08.2020,575.92,Redacted Personal Data,People,Adoptions,506005,N,N/A
26.08.2020,720,Redacted Personal Data,People,Maintenance (Foster Parents),506003,N,N/A
26.08.2020,720,Redacted Personal Data,People,Special Guardianship,506041,N,N/A
26.08.2020,720,Redacted Personal Data,People,Maintenance (Foster Parents),506003,N,N/A
26.08.2020,720,Redacted Personal Data,People,Maintenance (Foster Parents),506003,N,N/A
26.08.2020,720,Redacted Personal Data,People,Maintenance (Foster Parents),506003,N,N/A
26.08.2020,720,Redacted Personal Data,People,Adoptions,506005,N,N/A
26.08.2020,720,Redacted Personal Data,People,Maintenance (Foster Parents),506003,N,N/A
26.08.2020,720,Redacted Personal Data,People,Maintenance (Foster Parents),506003,N,N/A
26.08.2020,720,Redacted Personal Data,People,Maintenance (Foster Parents),506003,N,N/A
26.08.2020,720,Redacted Personal Data,People,Maintenance (Foster Parents),506003,N,N/A
26.08.2020,720,Redacted Personal Data,People,Maintenance (Foster Parents),506003,N,N/A
26.08.2020,720,Redacted Personal Data,People,Maintenance (Foster Parents),506003,N,N/A
26.08.2020,720,Redacted Personal Data,People,Special Guardianship,506041,N,N/A
26.08.2020,720,Redacted Personal Data,People,Maintenance (Foster Parents),506003,N,N/A
26.08.2020,720,Redacted Personal Data,People,Maintenance (Foster Parents),506003,N,N/A
26.08.2020,720,Redacted Personal Data,People,Maintenance (Foster Parents),506003,N,N/A
26.08.2020,720,Redacted Personal Data,People,Special Guardianship,506041,N,N/A
26.08.2020,720,Redacted Personal Data,People,Special Guardianship,506041,N,N/A
26.08.2020,720,Redacted Personal Data,People,Maintenance (Foster Parents),506003,N,N/A
26.08.2020,738.92,Redacted Personal Data,People,Maintenance (Foster Parents),506003,N,N/A
26.08.2020,720,Redacted Personal Data,People,Adoptions,506005,N,N/A
26.08.2020,720,Redacted Personal Data,People,Maintenance (Foster Parents),506003,N,N/A
26.08.2020,790.56,Redacted Personal Data,People,Special Guardianship,506041,N,N/A
26.08.2020,720,Redacted Personal Data,People,Maintenance (Foster Parents),506003,N,N/A
26.08.2020,720,Redacted Personal Data,People,Maintenance (Foster Parents),506003,N,N/A
26.08.2020,720,Redacted Personal Data,People,Maintenance (Foster Parents),506003,N,N/A
26.08.2020,720,Redacted Personal Data,People,Adoptions,506005,N,N/A
26.08.2020,720,Redacted Personal Data,People,Maintenance (Foster Parents),506003,N,N/A
26.08.2020,720,Redacted Personal Data,People,Maintenance (Foster Parents),506003,N,N/A
26.08.2020,720,Redacted Personal Data,People,Maintenance (Foster Parents),506003,N,N/A
26.08.2020,720,Redacted Personal Data,People,Maintenance (Foster Parents),506003,N,N/A
26.08.2020,"1,000.00",Redacted Personal Data,People,Maintenance (Foster Parents),506003,N,N/A
26.08.2020,565.71,Redacted Personal Data,People,Connected Carers (relatives & familes friends),506042,N,N/A
26.08.2020,501.43,Redacted Personal Data,People,Connected Carers (relatives & familes friends),506042,N,N/A
26.08.2020,903.5,GREENACRE SCHOOL TRUST (ACADEMY),Corporate Budgets,Family Support,424033,N,N/A
26.08.2020,"1,200.00",APPLEYARDS SANDWICH SHOP LTD,Place,Other Transfer payments,556001,N,N/A
26.08.2020,720,SWEET INFUSIONS,Place,Other Transfer payments,556001,N,N/A
26.08.2020,720,Dave Kneeshaw Consulting Limited,People,Personal Needs,424005,N,N/A
26.08.2020,704.11,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.08.2020,"1,978.44",HUMANKIND FORMERLY DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.08.2020,"2,726.09",MY SPACE HOUSING SOLUTIONS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.08.2020,901.12,THE RIVERSIDE GROUP LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.08.2020,"1,938.05",Redacted Personal Data,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.08.2020,"1,387.37",Redacted Personal Data,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.08.2020,924,Redacted Personal Data,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.08.2020,814.4,LEEDS & YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.08.2020,"2,452.47",BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
26.08.2020,"4,170.00",Redacted Personal Data,Corporate Budgets,Welfare service,424026,N,N/A
26.08.2020,595,Redacted Personal Data,Corporate Budgets,Welfare service,424026,N,N/A
26.08.2020,686.02,Redacted Personal Data,Corporate Budgets,Welfare service,424026,N,N/A
26.08.2020,669.28,Redacted Personal Data,Corporate Budgets,Welfare service,424026,N,N/A
26.08.2020,"1,100.00",Redacted Personal Data,Housing Revenue Account,Tenants allowances,540009,N,N/A
26.08.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
26.08.2020,"25,000.00",Screwfix Direct Limited,Corporate Budgets,Miscellaneous Services,424001,N,N/A
26.08.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
26.08.2020,"25,000.00",Flyme Limited,Corporate Budgets,Miscellaneous Services,424001,N,N/A
26.08.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
26.08.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
26.08.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
26.08.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
26.08.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
26.08.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
27.08.2020,"1,467.18",ARDEN WINCH & CO LTD,Corporate Budgets,Direct - General Materials,403011,N,N/A
27.08.2020,"2,572.37",Redacted Personal Data,Place,Direct - General Materials,403011,N,N/A
27.08.2020,"2,248.20",TUNSTALL TELECOM,Communities,Community Services,505045,N,N/A
27.08.2020,"2,023.38",TUNSTALL TELECOM,Communities,Community Services,505045,N,N/A
27.08.2020,"1,375.26",ST PHILIPS CARE CALEDONIA LTD,People,Carers - Respite,506058,N,N/A
27.08.2020,"1,330.98",ST PHILIPS CARE CALEDONIA LTD,People,Carers - Respite,506058,N,N/A
27.08.2020,"1,746.00",ECUS LTD,Place,Main contractor,506011,N,N/A
27.08.2020,542.76,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
27.08.2020,542.72,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
27.08.2020,"2,351.99",MATRIX SCM LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
27.08.2020,556.24,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
27.08.2020,542.72,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
27.08.2020,579.37,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
27.08.2020,554.44,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
27.08.2020,554.44,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
27.08.2020,705.14,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
27.08.2020,544.52,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
27.08.2020,783.18,MATRIX SCM LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
27.08.2020,937.36,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
27.08.2020,742.64,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
27.08.2020,542.76,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
27.08.2020,905.01,MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
27.08.2020,556.24,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
27.08.2020,542.72,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
27.08.2020,542.72,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
27.08.2020,957.84,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
27.08.2020,756.14,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
27.08.2020,740.04,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
27.08.2020,771.16,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
27.08.2020,702.7,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
27.08.2020,554.44,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
27.08.2020,860.19,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
27.08.2020,"1,392.85",MATRIX SCM LTD,People,Basic pay - Agency Fees,104001,N,N/A
27.08.2020,"1,392.85",MATRIX SCM LTD,People,Basic pay - Agency Fees,104001,N,N/A
27.08.2020,"1,392.85",MATRIX SCM LTD,People,Basic pay - Agency Fees,104001,N,N/A
27.08.2020,"1,392.85",MATRIX SCM LTD,People,Basic pay - Agency Fees,104001,N,N/A
27.08.2020,806.62,MATRIX SCM LTD,People,Basic pay - Agency Fees,104001,N,N/A
27.08.2020,"1,392.85",MATRIX SCM LTD,People,Basic pay - Agency Fees,104001,N,N/A
