Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations -Dec 2020",,,,,,
Effective Date,01/12/2020 - 31/12/2020,,,,,,
,,,,,,,
Transaction Date,Gross Amount �,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
23.12.2020,"1,651.36",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.12.2020,"5,965.12",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.12.2020,610.32,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.12.2020,"1,111.96",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.12.2020,"1,666.64",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.12.2020,"1,978.08",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.12.2020,"2,051.16",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.12.2020,"6,666.20",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.12.2020,"2,002.50",THE SNAP TIN,People,Family Support,424033,N,N/A
23.12.2020,724.8,ETS (UK) LTD,Place,Stock Materials,,N,N/A
23.12.2020,"2,252.32",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.12.2020,838.68,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.12.2020,"1,405.20",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.12.2020,"3,801.16",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.12.2020,"4,635.12",SPECTRUM SOCIAL CARE LTD,People,Community: Direct Payments,536038,N,N/A
23.12.2020,"2,439.36",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.12.2020,"1,703.48",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.12.2020,"2,822.72",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.12.2020,"1,008.80",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.12.2020,"1,469.16",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.12.2020,"1,469.16",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.12.2020,769.44,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.12.2020,"2,596.00",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.12.2020,"10,351.12",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.12.2020,"1,883.04",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.12.2020,814.88,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.12.2020,"4,793.36",SPECTRUM SOCIAL CARE LTD,People,Community: Direct Payments,536038,N,N/A
23.12.2020,"5,965.52",SPECTRUM SOCIAL CARE LTD,People,Community: Direct Payments,536038,N,N/A
23.12.2020,"4,982.36",SPECTRUM SOCIAL CARE LTD,People,Community: Direct Payments,536038,N,N/A
23.12.2020,"1,585.56",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.12.2020,728.56,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.12.2020,"1,026.56",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.12.2020,"3,854.68",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.12.2020,"1,469.72",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.12.2020,"8,380.08",SPECTRUM SOCIAL CARE LTD,People,Community: Direct Payments,536038,N,N/A
23.12.2020,"13,285.72",GREEN VIEW,People,Voluntary Associations,505001,N,N/A
23.12.2020,"13,285.72",GREEN VIEW,People,Voluntary Associations,505001,N,N/A
23.12.2020,"10,857.76",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.12.2020,"1,554.20",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.12.2020,"2,362.68",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.12.2020,"8,376.28",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.12.2020,"1,252.76",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.12.2020,"1,521.76",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.12.2020,979.32,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.12.2020,"1,480.88",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.12.2020,"1,527.60",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.12.2020,"1,473.16",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.12.2020,"1,126.96",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.12.2020,560.8,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.12.2020,"1,441.48",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.12.2020,651.92,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.12.2020,"1,848.32",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.12.2020,"1,400.08",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.12.2020,"4,955.40",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.12.2020,717,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.12.2020,"1,852.28",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.12.2020,"2,593.28",T.I.E.R CARE LTD,People,Community: Other - Day Care,506033,N,N/A
23.12.2020,"1,938.12",REDACTED PERSONAL DATA,Communities,Community: Direct Payments,536038,N,N/A
23.12.2020,767.04,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.12.2020,913.8,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.12.2020,"1,090.60",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.12.2020,567.97,VEHICLE WEIGHING SOLUTIONS LTD,Place,Vehicle Maintenance,300001,N,N/A
23.12.2020,"1,326.76",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.12.2020,"1,410.24",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.12.2020,"1,520.52",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.12.2020,"1,219.12",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.12.2020,"3,566.64",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.12.2020,791.84,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.12.2020,"17,870.22",ELDER YEARS CARE LTD,People,Community: Homecare,506020,N,N/A
23.12.2020,"4,738.80",ELDER YEARS CARE LTD,People,Community: Homecare,506020,N,N/A
23.12.2020,"1,139.36",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.12.2020,"1,511.44",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.12.2020,"1,248.00",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.12.2020,864.24,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.12.2020,"1,317.20",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.12.2020,"3,480.52",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.12.2020,665.6,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.12.2020,"1,519.04",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.12.2020,"1,578.48",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.12.2020,844.48,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.12.2020,"1,456.80",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.12.2020,"2,621.08",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.12.2020,703.64,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.12.2020,"1,440.00",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.12.2020,898.68,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.12.2020,724.4,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.12.2020,556.12,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.12.2020,"1,782.76",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.12.2020,"2,978.70",CAPSTONE FOSTER CARE,People,Voluntary Associations,505001,N,N/A
23.12.2020,"3,229.88",CAPSTONE FOSTER CARE,People,Voluntary Associations,505001,N,N/A
23.12.2020,"2,919.13",CAPSTONE FOSTER CARE,People,Voluntary Associations,505001,N,N/A
23.12.2020,"3,229.88",CAPSTONE FOSTER CARE,People,Voluntary Associations,505001,N,N/A
23.12.2020,"3,229.80",CAPSTONE FOSTER CARE,People,Voluntary Associations,505001,N,N/A
23.12.2020,"3,337.46",CAPSTONE FOSTER CARE,People,Voluntary Associations,505001,N,N/A
23.12.2020,"5,440.50",CAPSTONE FOSTER CARE,People,Voluntary Associations,505001,N,N/A
23.12.2020,"3,337.55",CAPSTONE FOSTER CARE,People,Voluntary Associations,505001,N,N/A
23.12.2020,"3,337.55",CAPSTONE FOSTER CARE,People,Voluntary Associations,505001,N,N/A
23.12.2020,"3,337.55",CAPSTONE FOSTER CARE,People,Voluntary Associations,505001,N,N/A
23.12.2020,"5,265.00",CAPSTONE FOSTER CARE,People,Voluntary Associations,505001,N,N/A
23.12.2020,"3,229.88",CAPSTONE FOSTER CARE,People,Voluntary Associations,505001,N,N/A
23.12.2020,681.13,CAPSTONE FOSTER CARE,People,Voluntary Associations,505001,N,N/A
23.12.2020,695.03,CAPSTONE FOSTER CARE,People,Voluntary Associations,505001,N,N/A
23.12.2020,577.08,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.12.2020,"2,013.60",CROWN CARE II LLP,People,Carers - Respite,506058,N,N/A
23.12.2020,"1,260.00",KP TAXIS,Place,Transport Services - Home to School,424046,N,N/A
23.12.2020,"1,442.00",KP TAXIS,Place,Transport Services - Home to School,424046,N,N/A
23.12.2020,780,KP TAXIS,Place,Transport Services - Home to School,424046,N,N/A
23.12.2020,"1,430.00",KP TAXIS,Place,Transport Services - Home to School,424046,N,N/A
23.12.2020,"1,050.00",KP TAXIS,Place,Transport Services - Home to School,424046,N,N/A
23.12.2020,646.8,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.12.2020,"7,052.16",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.12.2020,"1,582.28",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.12.2020,"1,949.96",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.12.2020,572,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.12.2020,650.08,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.12.2020,991.48,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.12.2020,570,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.12.2020,916.28,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.12.2020,"1,219.88",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.12.2020,"1,742.68",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.12.2020,719.1,PANACEON HEALTHCARE LTD T/A,People,Carers - Respite,506058,N,N/A
23.12.2020,"6,094.16",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.12.2020,"14,400.00",SMI GROUP,Corporate Budgets,Miscellaneous Materials,402009,N,N/A
23.12.2020,"3,570.64",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.12.2020,"2,771.00",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.12.2020,663.76,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.12.2020,"3,582.72",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.12.2020,"1,080.00",MATTS MONITORS LTD,Place,Laboratory Fees,424041,N,N/A
23.12.2020,709.92,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.12.2020,"1,871.60",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.12.2020,650.56,REDACTED PERSONAL DATA,Communities,Community: Direct Payments,536038,N,N/A
23.12.2020,"1,045.38",STONE COMPUTERS LTD,Place,Computer Hardware - Purchase,426006,N,N/A
23.12.2020,763.08,STONE COMPUTERS LTD,People,Computer Hardware - Purchase,426006,N,N/A
23.12.2020,512.4,STONE COMPUTERS LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
23.12.2020,702.52,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.12.2020,"2,333.33",SPECTRUM COMMUNITY HEALTH CIC,Public Health,Payments to Health Authorities,503001,N,N/A
23.12.2020,"27,642.86",BLUE MOUNTAIN HOMES LIMITED,People,Voluntary Associations,505001,N,N/A
23.12.2020,"8,452.16",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.12.2020,"11,399.12",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.12.2020,"3,993.44",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.12.2020,"2,132.12",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.12.2020,"5,219.76",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.12.2020,"4,000.00",RESPONSIBLE FISHING UK,Place,Professional fees,424006,N,N/A
23.12.2020,965.2,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.12.2020,"1,618.28",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.12.2020,"16,876.20",CASTLE HOMES CARE LTD,People,Voluntary Associations,505001,N,N/A
23.12.2020,"2,122.08",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.12.2020,854.12,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.12.2020,922.16,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.12.2020,797.04,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.12.2020,921.8,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.12.2020,821.16,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.12.2020,921.28,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.12.2020,"2,328.96",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.12.2020,"1,231.88",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.12.2020,810.52,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.12.2020,681.52,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.12.2020,681.56,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.12.2020,753.64,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.12.2020,"1,685.32",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.12.2020,"8,178.80",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.12.2020,"14,511.32",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.12.2020,"2,119.84",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.12.2020,"1,188.84",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.12.2020,"1,446.32",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.12.2020,"27,000.00",DONCASTER CHILDREN'S SERVICES TRUST,People,Voluntary Associations,505001,N,N/A
23.12.2020,"43,000.00",DONCASTER CHILDREN'S SERVICES TRUST,People,Voluntary Associations,505001,N,N/A
23.12.2020,995.6,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.12.2020,"2,557.08",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.12.2020,797.68,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.12.2020,"2,557.64",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.12.2020,"1,677.84",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.12.2020,"7,692.04",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.12.2020,"1,367.00",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.12.2020,"1,023.68",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.12.2020,"1,278.88",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.12.2020,608.12,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.12.2020,"1,214.24",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.12.2020,"1,387.52",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.12.2020,"2,389.56",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.12.2020,"8,959.16",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.12.2020,562.68,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.12.2020,693.96,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.12.2020,"2,167.36",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.12.2020,534.4,REDACTED PERSONAL DATA,Communities,Community: Direct Payments,536038,N,N/A
23.12.2020,"2,002.24",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.12.2020,"5,059.08",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.12.2020,"3,232.68",LLOYDS COMMERCIAL FINANCE,People,Voluntary Associations,505001,N,N/A
23.12.2020,"3,097.12",LLOYDS COMMERCIAL FINANCE,People,Voluntary Associations,505001,N,N/A
23.12.2020,"3,128.40",LLOYDS COMMERCIAL FINANCE,People,Voluntary Associations,505001,N,N/A
23.12.2020,"3,428.70",LLOYDS COMMERCIAL FINANCE,People,Voluntary Associations,505001,N,N/A
23.12.2020,"3,394.20",LLOYDS COMMERCIAL FINANCE,People,Voluntary Associations,505001,N,N/A
23.12.2020,"1,847.04",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.12.2020,"2,679.20",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.12.2020,949.96,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.12.2020,902.12,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.12.2020,"1,961.48",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.12.2020,"1,995.16",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.12.2020,"2,294.16",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.12.2020,610.6,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.12.2020,"1,667.56",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.12.2020,942.92,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.12.2020,536.68,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.12.2020,"2,390.56",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.12.2020,752.12,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.12.2020,674.88,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.12.2020,963.68,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.12.2020,695,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.12.2020,"2,633.64",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.12.2020,"10,309.64",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.12.2020,"23,617.12",MEDACS HEALTHCARE LTD,People,Community: Homecare,506020,N,N/A
23.12.2020,"1,922.52",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.12.2020,"1,250.04",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.12.2020,"1,048.04",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.12.2020,"3,897.20",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.12.2020,723.52,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.12.2020,518.44,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.12.2020,"1,784.48",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.12.2020,841.12,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.12.2020,"1,261.52",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.12.2020,"2,215.32",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.12.2020,677.48,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.12.2020,684.68,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.12.2020,"1,421.00",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.12.2020,"1,650.28",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.12.2020,604.6,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.12.2020,"1,872.36",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.12.2020,567,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.12.2020,837.84,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.12.2020,908.68,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.12.2020,"4,016.08",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.12.2020,"3,015.48",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.12.2020,"1,225.92",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.12.2020,"3,118.20",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.12.2020,760.24,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.12.2020,539.32,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.12.2020,"1,425.32",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.12.2020,575.08,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.12.2020,"7,239.36",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.12.2020,"2,555.04",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.12.2020,"1,165.92",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.12.2020,"23,261.12",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.12.2020,"2,531.84",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.12.2020,"1,489.48",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.12.2020,"1,535.00",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.12.2020,"1,158.52",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.12.2020,838.68,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.12.2020,"2,854.32",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.12.2020,"2,501.48",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.12.2020,"2,390.84",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.12.2020,"1,596.92",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.12.2020,761.04,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.12.2020,"1,687.16",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.12.2020,"1,760.08",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.12.2020,"6,307.14",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.12.2020,"7,119.64",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.12.2020,976.28,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.12.2020,682.08,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.12.2020,"1,306.44",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.12.2020,"1,211.68",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.12.2020,"2,634.84",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.12.2020,945.04,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.12.2020,"10,304.68",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.12.2020,508.92,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.12.2020,"2,908.48",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.12.2020,"1,092.15",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.12.2020,"2,416.32",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.12.2020,790.64,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.12.2020,"2,257.08",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.12.2020,"1,427.40",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.12.2020,528.68,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.12.2020,922.16,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.12.2020,964,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.12.2020,723.68,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.12.2020,669.56,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.12.2020,"1,348.76",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.12.2020,"2,192.40",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.12.2020,536.68,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.12.2020,528.36,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.12.2020,"3,414.84",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
