Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations -March 23",,,,,,
Effective Date,01/03/2023 - 31/03/2023,,,,,,
,,,,,,,
Transaction Date,Gross Amount �,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
23.03.2023,795.48,HUMANKIND FORMERLY DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.03.2023,"1,487.28",HUMANKIND FORMERLY DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.03.2023,826.72,HUMANKIND FORMERLY DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.03.2023,836.72,HUMANKIND FORMERLY DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.03.2023,872.8,HUMANKIND FORMERLY DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.03.2023,952.76,HUMANKIND FORMERLY DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.03.2023,"1,905.52",HUMANKIND FORMERLY DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.03.2023,847.12,HUMANKIND FORMERLY DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.03.2023,813.92,HUMANKIND FORMERLY DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.03.2023,969.52,BESPOKE SUPPORTIVE TENANCIES,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.03.2023,"1,671.48",MY SPACE HOUSING SOLUTIONS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.03.2023,"1,708.04",MY SPACE HOUSING SOLUTIONS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.03.2023,510.44,THE RIVERSIDE GROUP LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.03.2023,510.44,THE RIVERSIDE GROUP LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.03.2023,695.24,THE RIVERSIDE GROUP LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.03.2023,510.44,THE RIVERSIDE GROUP LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.03.2023,695.24,THE RIVERSIDE GROUP LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.03.2023,510.44,THE RIVERSIDE GROUP LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.03.2023,695.24,THE RIVERSIDE GROUP LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.03.2023,695.24,THE RIVERSIDE GROUP LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.03.2023,695.24,THE RIVERSIDE GROUP LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.03.2023,847,THE RIVERSIDE GROUP LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.03.2023,626.92,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.03.2023,504,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.03.2023,"1,675.64",UTHINK PDP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.03.2023,"1,615.48",UTHINK PDP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.03.2023,"1,675.64",UTHINK PDP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.03.2023,"1,675.64",UTHINK PDP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.03.2023,"1,675.64",UTHINK PDP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.03.2023,"1,675.64",UTHINK PDP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.03.2023,"1,675.64",UTHINK PDP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.03.2023,967.72,TARGET HOUSING LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.03.2023,"1,039.28",TARGET HOUSING LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.03.2023,803.24,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.03.2023,519.32,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.03.2023,540.96,MENCAP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.03.2023,520.04,MENCAP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.03.2023,612.68,SOUTH YORKS HOUSING ASSOC (CASH),Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.03.2023,610.52,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.03.2023,593.76,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.03.2023,707.04,SANCTUARY HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.03.2023,707.04,SANCTUARY HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.03.2023,740.6,SANCTUARY HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.03.2023,740.6,SANCTUARY HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.03.2023,537.28,NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.03.2023,537.28,NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.03.2023,"1,045.92",NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.03.2023,"1,214.20",NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.03.2023,884.68,NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.03.2023,"1,100.36",NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.03.2023,593.76,BEECROFT ESTATES,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.03.2023,610.52,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.03.2023,610.52,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.03.2023,570.8,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.03.2023,610.52,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.03.2023,570.88,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.03.2023,526,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.03.2023,526,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.03.2023,570.8,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.03.2023,570.8,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.03.2023,526,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.03.2023,526,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.03.2023,526.08,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.03.2023,747.76,SOCIAL LETTING AGENCY,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.03.2023,779,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.03.2023,699,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.03.2023,699,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.03.2023,583.64,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.03.2023,583.64,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.03.2023,803.24,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.03.2023,803.24,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.03.2023,711.4,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.03.2023,803.24,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.03.2023,803.24,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.03.2023,803.24,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.03.2023,803.24,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.03.2023,653.64,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.03.2023,547.48,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.03.2023,584.36,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.03.2023,593.12,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.03.2023,626.92,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.03.2023,626.92,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.03.2023,593.12,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.03.2023,"1,291.76",INCLUSION HOUSING,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.03.2023,"1,291.76",INCLUSION HOUSING,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.03.2023,990.16,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.03.2023,990.16,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.03.2023,989.88,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.03.2023,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.03.2023,990.16,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.03.2023,990.16,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.03.2023,990.16,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.03.2023,990.16,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.03.2023,990.16,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.03.2023,990.16,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.03.2023,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.03.2023,530.44,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.03.2023,990.16,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.03.2023,990.16,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.03.2023,990.16,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.03.2023,990.16,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.03.2023,990.16,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.03.2023,990.16,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.03.2023,990.16,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.03.2023,866.51,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.03.2023,990.16,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.03.2023,990.16,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.03.2023,990.16,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.03.2023,990.16,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.03.2023,990.16,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.03.2023,500,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.03.2023,"6,500.00",REDACTED PERSONAL DATA,Corporate Budgets,Third Party Damages,506038,N,N/A
24.03.2023,"9,210.00",AJH PUMP SUPPLY & REPAIR LIMITED,Growth & Sustainability,Main contractor,506011,N,N/A
24.03.2023,"1,116.00",BARNSLEY CHRONICLE LTD,Growth & Sustainability,Publicity / Advertising (non staff),460013,N,N/A
24.03.2023,"1,725.60",MANCHESTER SAFETY SERVICES LTD,Growth & Sustainability,Miscellaneous Materials,402009,N,N/A
24.03.2023,"4,324.75",HARSCO METALS GROUP LTD,Growth & Sustainability,Direct - Highway Materials,403012,N,N/A
24.03.2023,"2,746.75",XMA LTD,Childrens Services,Computer Hardware - Purchase,426006,N,N/A
24.03.2023,"16,005.12",CAMPHILL VILLAGE TRUST LTD,Place Health & Adult Social Care,Community: Supported Living,506049,N,N/A
24.03.2023,"9,260.40",SUN HEALTHCARE T/A HAVENFIELD,Place Health & Adult Social Care,Carers - Respite,506058,N,N/A
24.03.2023,"2,408.16",SUN HEALTHCARE T/A HAVENFIELD,Place Health & Adult Social Care,Nursing Short Term,506030,N,N/A
24.03.2023,"43,980.00",P BOND BUILDNG CONTRACTOR,Public Health & Communities,Grants,505002,N,N/A
24.03.2023,827.63,KILLGERM CHEMICALS LTD,Growth & Sustainability,Materials - Baits & Poisons,402007,N,N/A
24.03.2023,"4,720.00",PRISM UK MEDICAL LTD T/A WESTHOLME,Public Health & Communities,Grants,505002,N,N/A
24.03.2023,"4,202.63",PRISM UK MEDICAL LTD T/A WESTHOLME,Public Health & Communities,Grants,505002,N,N/A
24.03.2023,526.16,RUSSELL'S (KIRBYMOORSIDE)LTD,Growth & Sustainability,Plant,360002,N,N/A
24.03.2023,"3,959.76",INSIGHT DIRECT (UK) LTD,Childrens Services,Computer Hardware - Purchase,426006,N,N/A
24.03.2023,"2,459.40",INSIGHT DIRECT (UK) LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
24.03.2023,"1,007.64",INSIGHT DIRECT (UK) LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
24.03.2023,780,REDACTED PERSONAL DATA,Childrens Services,Legal Fees,424011,N,N/A
24.03.2023,"8,493.26",B & K PASSMORE LTD,Public Health & Communities,Grants,505002,N,N/A
24.03.2023,645.12,ARROW SELF DRIVE,Growth & Sustainability,Vehicle Hire,300006,N,N/A
24.03.2023,"3,674.30",GALA TENT LTD,Public Health & Communities,Project development,430006,N,N/A
24.03.2023,720,REDACTED PERSONAL DATA,Childrens Services,Legal Fees,424011,N,N/A
24.03.2023,"91,982.64",BARNSLEY LEP LTD,Core Services ,Energy - Bio Mass Fuel,210010,N,N/A
24.03.2023,"46,076.78",BARNSLEY LEP LTD,Core Services ,Energy - Bio Mass Fuel,210010,N,N/A
24.03.2023,"3,890.00",STANNAH LIFT SERVICES LTD,Public Health & Communities,Grants,505002,N,N/A
24.03.2023,"7,541.00",STANNAH LIFT SERVICES LTD,Public Health & Communities,Grants,505002,N,N/A
24.03.2023,"7,982.00",STANNAH LIFT SERVICES LTD,Public Health & Communities,Grants,505002,N,N/A
24.03.2023,"1,908.50",R V ROGER LTD,Growth & Sustainability,Maintenance Of Grounds - Controllable,250001,N,N/A
24.03.2023,856,R V ROGER LTD,Growth & Sustainability,Maintenance Of Grounds - Controllable,250001,N,N/A
24.03.2023,960,REDACTED PERSONAL DATA,Childrens Services,Legal Fees,424011,N,N/A
24.03.2023,600,REDACTED PERSONAL DATA,Childrens Services,Legal Fees,424011,N,N/A
24.03.2023,"3,841.92",SOUTH WEST YORKSHIRE PARTNERSHIP,Place Health & Adult Social Care,External Recruitment Costs,113002,N,N/A
24.03.2023,"123,594.12",BARNSLEY SPV ONE LTD,Core Services ,Energy - Bio Mass Fuel,210010,N,N/A
24.03.2023,"2,825.53",BARNSLEY SPV ONE LTD,Core Services ,Property Management,200014,N,N/A
24.03.2023,"38,855.42",BARNSLEY SPV ONE LTD,Core Services ,Energy - Bio Mass Fuel,210010,N,N/A
24.03.2023,"25,481.52",BARNSLEY SPV TWO LTD,Core Services ,Energy - Bio Mass Fuel,210010,N,N/A
24.03.2023,"47,298.60",BARNSLEY SPV TWO LTD,Core Services ,Energy - Bio Mass Fuel,210010,N,N/A
24.03.2023,"4,758.34",BARNSLEY SPV TWO LTD,Core Services ,Property Management,200014,N,N/A
24.03.2023,"4,990.06",BARNSLEY NORSE LTD,Core Services ,Postage,426005,N,N/A
24.03.2023,"15,629.24",GREENWORKS BARNSLEY LTD,Place Health & Adult Social Care,Community: Other - Other,506056,N,N/A
24.03.2023,744,NORTHERN PLUMBING SUPPLIES,Growth & Sustainability,Direct - Building Items,403013,N,N/A
24.03.2023,840,REDACTED PERSONAL DATA,Childrens Services,Legal Fees,424011,N,N/A
24.03.2023,"91,462.92",BARNSLEY SPV THREE LTD,Core Services ,Energy - Bio Mass Fuel,210010,N,N/A
24.03.2023,"51,201.26",BARNSLEY SPV THREE LTD,Core Services ,Energy - Bio Mass Fuel,210010,N,N/A
24.03.2023,"13,279.27",BARNSLEY SPV THREE LTD,Core Services ,Property Management,200014,N,N/A
24.03.2023,"8,400.00",THE FOSTERING NETWORK,Childrens Services,Subscriptions & Contributions,430002,N,N/A
24.03.2023,"3,552.89",VODAFONE LIMITED,Core Services ,Data Communications,426012,N,N/A
24.03.2023,570.96,REDACTED PERSONAL DATA,Place Health & Adult Social Care,Medical Referees,424016,N,N/A
24.03.2023,"11,700.00",HALCROW GROUP LIMITED,Growth & Sustainability,Repair & Maintenance Of Buildings,200003,N,N/A
24.03.2023,"2,818.67",TOTAL MERCHANDISE LTD,Growth & Sustainability,Promotional Goods & Services,460024,N,N/A
24.03.2023,"2,317.68",CARTER BROWN LIMITED,Childrens Services,Legal Fees,424011,N,N/A
24.03.2023,"2,714.40",PENNINGTON CHOICES LTD,Housing Revenue Account,Professional fees,424006,N,N/A
24.03.2023,"6,868.66",CARE 4 U CARE LIMITED,Place Health & Adult Social Care,Community: Homecare,506020,N,N/A
24.03.2023,600,REDACTED PERSONAL DATA,Childrens Services,Legal Fees,424011,N,N/A
24.03.2023,960,REDACTED PERSONAL DATA,Childrens Services,Legal Fees,424011,N,N/A
24.03.2023,864,RIGHTMOVE GROUP LTD,Core Services ,Property Management,200014,N,N/A
24.03.2023,"3,259.20",BM TRAVEL LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
24.03.2023,708.68,BURLINGTON CARE LTD T/A CHERRY TREE,Place Health & Adult Social Care,Carers - Respite,506058,N,N/A
24.03.2023,"2,125.95",BURLINGTON CARE LTD T/A CHERRY TREE,Place Health & Adult Social Care,Carers - Respite,506058,N,N/A
24.03.2023,"28,384.70",COMMUNITY INTEGRATED CARE,Place Health & Adult Social Care,Community: Supported Living,506049,N,N/A
24.03.2023,936,Playdays Nursery,Childrens Services,Child Minding,424017,N,N/A
24.03.2023,"12,280.61",SMART DISTRIBUTION SOLUTIONS,Core Services ,Postage,426005,N,N/A
24.03.2023,"124,965.75",Centrepoint Soho Ltd,Public Health & Communities,Drug & Alcohol Support,506014,N,N/A
24.03.2023,"79,550.77",LIFEWAYS COMMUNITY CARE LTD - PSP,Place Health & Adult Social Care,Community: Supported Living,506049,N,N/A
24.03.2023,"1,043.30",Renewi Uk services Limited,Growth & Sustainability,Waste & Recycling contract,506021,N,N/A
24.03.2023,780,REDACTED PERSONAL DATA,Childrens Services,Legal Fees,424011,N,N/A
24.03.2023,"11,841.93",FLEXI CARE & SUPPORT LTD,Place Health & Adult Social Care,Community: Homecare,506020,N,N/A
24.03.2023,"1,020.00",REDACTED PERSONAL DATA,Childrens Services,Legal Fees,424011,N,N/A
24.03.2023,"3,650.37",Reds in the Community,Public Health & Communities,Miscellaneous Materials,402009,Y,1118735
24.03.2023,"2,088.00",Total Fire Safety Limited,Childrens Services,Repair & Maintenance Of Buildings,200003,N,N/A
24.03.2023,"5,200.00",BARNSLEY COMMUNITY & VOLUNTARY SERV,Place Health & Adult Social Care,Voluntary Associations,505001,N,N/A
24.03.2023,"1,992.80",EASE HEALTHCARE limited,Place Health & Adult Social Care,Community: Homecare,506020,N,N/A
24.03.2023,"17,552.80",Visto Help Hands Care Limited,Place Health & Adult Social Care,Community: Homecare,506020,N,N/A
24.03.2023,679.2,DNA Legal,Childrens Services,Legal Fees,424011,N,N/A
24.03.2023,"2,195.60",MHA Homes Income,Place Health & Adult Social Care,Carers - Respite,506058,N,N/A
24.03.2023,768,The Creative Core Group Ltd,Growth & Sustainability,Printing - External Provider,422001,N,N/A
24.03.2023,"1,254.90",Sheffield Tachograph,Growth & Sustainability,Vehicle Maintenance,300001,N,N/A
24.03.2023,"9,560.62",AA Global Language Services Ltd,Core Services ,Interpreters' Fees,424047,N,N/A
24.03.2023,"12,228.52",AA Global Language Services Ltd,Core Services ,Interpreters' Fees,424047,N,N/A
24.03.2023,"11,889.56",AA Global Language Services Ltd,Core Services ,Interpreters' Fees,424047,N,N/A
24.03.2023,525,REDACTED PERSONAL DATA,Growth & Sustainability,Professional fees,424006,N,N/A
24.03.2023,"39,324.15",Patience Care Solutions Limited,Place Health & Adult Social Care,Community: Homecare,506020,N,N/A
24.03.2023,"2,923.80",Midshires Care Ltd,Place Health & Adult Social Care,Community: Homecare,506020,N,N/A
24.03.2023,"18,453.70",Caring Bird Consultancy,Place Health & Adult Social Care,Community: Homecare,506020,N,N/A
24.03.2023,"5,218.75",Vivid Resourcing,Core Services ,Basic pay - Agency Fees,104001,N,N/A
24.03.2023,"1,820.00",REDACTED PERSONAL DATA,Childrens Services,Out Of Borough Placements,501004,N,N/A
24.03.2023,696,Talos360 Ltd,Childrens Services,Recruitment - Advertising,113001,N,N/A
24.03.2023,"2,520.00",Talos360 Ltd,Core Services ,Recruitment - Advertising,113001,N,N/A
24.03.2023,"14,452.91",Caring Stars Limited,Place Health & Adult Social Care,Community: Homecare,506020,N,N/A
24.03.2023,"3,326.40",PRELLE HEALTHCARE LTD,Place Health & Adult Social Care,Community: Homecare,506020,N,N/A
24.03.2023,"50,760.00",Access Medics Limited,Childrens Services,Childrens Act Section 17,505004,N,N/A
24.03.2023,"42,490.00",Access Medics Limited,Childrens Services,Childrens Act Section 17,505004,N,N/A
24.03.2023,"14,000.00",The Big Reveal,Growth & Sustainability,Voluntary Associations,505001,N,N/A
24.03.2023,"9,241.06",Hopecare and Health Limited,Place Health & Adult Social Care,Community: Homecare,506020,N,N/A
24.03.2023,"15,907.14",Doro Care (UK) Limited,Place Health & Adult Social Care,Community Services,505045,N,N/A
24.03.2023,"1,198.80",I-act for Positive Mental Health,Growth & Sustainability,Other Training Providers,506001,N,N/A
24.03.2023,"6,336.00",REDACTED PERSONAL DATA,Growth & Sustainability,Consultants Fees,424007,N,N/A
24.03.2023,"1,000.00",Hard Knocks Gym,Growth & Sustainability,Other Transfer payments,556001,N,N/A
24.03.2023,747.1,REDACTED PERSONAL DATA,Childrens Services,Direct Payments,536007,N,N/A
24.03.2023,"6,625.20",A D COPLEY BUILDERS LTD,Growth & Sustainability,Repair & Maintenance Of Buildings,200003,N,N/A
24.03.2023,"1,440.00",BCB TRADING LTD,Public Health & Communities,Maintenance Of Grounds - Controllable,250001,N,N/A
24.03.2023,504,HI-TEC DIAMOND DRILLING LTD,Growth & Sustainability,Main contractor,506011,N,N/A
24.03.2023,"1,085.46",NORTHERN POWERGRID (YORKSHIRE) PLC,Growth & Sustainability,Direct - Street Lightings,403014,N,N/A
24.03.2023,"55,156.03",BERNESLAI HOMES LTD,Core Services ,Security Hire,424009,N,N/A
24.03.2023,985.2,BARNSLEY REFRIGERATION SERVS LTD,Growth & Sustainability,Main contractor,506011,N,N/A
24.03.2023,"4,838.59",YGI LTD,Public Health & Communities,Grants,505002,N,N/A
24.03.2023,"7,979.50",ESIBATHE LIMITED,Public Health & Communities,Grants,505002,N,N/A
24.03.2023,"3,098.02",ESIBATHE LIMITED,Public Health & Communities,Grants,505002,N,N/A
24.03.2023,"7,582.46",ESIBATHE LIMITED,Public Health & Communities,Grants,505002,N,N/A
24.03.2023,"3,896.64",ESIBATHE LIMITED,Public Health & Communities,Grants,505002,N,N/A
24.03.2023,"1,097.00",ESIBATHE LIMITED,Public Health & Communities,Grants,505002,N,N/A
24.03.2023,"2,535.02",ESIBATHE LIMITED,Public Health & Communities,Grants,505002,N,N/A
24.03.2023,"4,614.94",ESIBATHE LIMITED,Public Health & Communities,Grants,505002,N,N/A
24.03.2023,"3,370.03",ESIBATHE LIMITED,Public Health & Communities,Grants,505002,N,N/A
