Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations - June 2018",,,,,,
Effective Date,01/06/2018 - 30/06/2018,,,,,,
,,,,,,,
Transaction Date,Amount in Sterling,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
21.06.2018,798.48,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.06.2018,798.48,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.06.2018,798.48,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.06.2018,798.48,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.06.2018,798.48,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.06.2018,798.48,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.06.2018,798.48,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.06.2018,785.52,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.06.2018,798.48,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.06.2018,798.48,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.06.2018,798.48,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.06.2018,798.48,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.06.2018,798.48,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.06.2018,798.48,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.06.2018,798.48,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.06.2018,798.48,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.06.2018,798.48,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.06.2018,"1,131.12",BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.06.2018,754.08,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
21.06.2018,858,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
21.06.2018,535.38,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
21.06.2018,526.05,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
21.06.2018,526.05,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
21.06.2018,526.05,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
21.06.2018,579.78,MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
21.06.2018,878.59,MATRIX SCM LTD,People,Basic pay - Agency Fees,104001,N,N/A
21.06.2018,511.83,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
21.06.2018,707.76,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
21.06.2018,896.5,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
21.06.2018,790.33,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
21.06.2018,"2,688.75",MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
21.06.2018,877.7,MATRIX SCM LTD,People,Basic pay - Agency Fees,104001,N,N/A
21.06.2018,526.05,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
21.06.2018,526.05,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
21.06.2018,527.83,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
21.06.2018,647.71,MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
21.06.2018,625.83,MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
21.06.2018,737.54,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
21.06.2018,789.7,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
21.06.2018,"1,333.72",MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
21.06.2018,"1,640.07",MATRIX SCM LTD,People,Basic pay - Agency Fees,104001,N,N/A
21.06.2018,"2,010.41",MATRIX SCM LTD,People,Basic pay - Agency Fees,104001,N,N/A
21.06.2018,527.83,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
21.06.2018,527.83,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
21.06.2018,656.46,MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
21.06.2018,526.05,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
21.06.2018,526.05,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
21.06.2018,526.05,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
21.06.2018,526.05,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
21.06.2018,"1,447.80",MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
21.06.2018,565.69,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
21.06.2018,709.51,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
21.06.2018,526.05,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
21.06.2018,526.05,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
21.06.2018,"1,523.19",MATRIX SCM LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
21.06.2018,526.05,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
21.06.2018,526.05,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
22.06.2018,"1,980.00",BARENBRUG,Place,Stock Materials,,N,N/A
22.06.2018,"1,495.00",BARNSLEY COLLEGE,Core Services ,Training Courses,112001,N,N/A
22.06.2018,"1,386.00",CITY & GUILDS,Core Services ,Training Courses,112001,N,N/A
22.06.2018,648,CROMWELL POLYTHENE LTD,Place,Stock Materials,,N,N/A
22.06.2018,900,SHERRIFF AMENITY,Place,Garden/ Nursery,250004,N,N/A
22.06.2018,614.39,HILTON CABINET CO LTD,Place,Direct - Building Items,403013,N,N/A
22.06.2018,"11,602.50",ROTHERHAM AND BARNSLEY MIND,Communities,Community Services,505045,N,N/A
22.06.2018,696,PROTEUS EQUIPMENT LTD,Place,Plant hire,320002,N,N/A
22.06.2018,"2,434.80",SIGNPOST SOLUTIONS LTD T/A SIGNFIX,Place,Direct - General Materials,403011,N,N/A
22.06.2018,"5,916.29",HARSCO METALS GROUP LTD,Place,Stock Materials,,N,N/A
22.06.2018,"1,609.61",HARSCO METALS GROUP LTD,Place,Stock Materials,,N,N/A
22.06.2018,"3,700.66",HARSCO METALS GROUP LTD,Place,Stock Materials,,N,N/A
22.06.2018,718.48,HARSCO METALS GROUP LTD,Place,Stock Materials,,N,N/A
22.06.2018,"3,153.96",EGBERT H TAYLOR & CO LTD,Place,Furniture & Equipment - Purchase,400001,N,N/A
22.06.2018,"167,966.40",MILLENIUM CARE SERVICES LTD,People,Residential long term,506023,N,N/A
22.06.2018,"184,862.03",MILLENIUM CARE SERVICES LTD,People,Residential long term,506023,N,N/A
22.06.2018,900,P BOND BUILDNG CONTRACTOR,Communities,Grants,505002,N,N/A
22.06.2018,"1,041.42",BALMERS GM LTD,Place,Miscellaneous Materials,402009,N,N/A
22.06.2018,960,BALMERS GM LTD,Place,Vehicle Hire,300006,N,N/A
22.06.2018,"5,895.67",FIVE RIVERS CHILDCARE LTD,People,Voluntary Associations,505001,N,N/A
22.06.2018,772,LINKAGE COMMUNITY TRUST,People,Community: Homecare,506020,N,N/A
22.06.2018,"3,800.00",TWENTY FOUR SEVEN,People,Voluntary Associations,505001,N,N/A
22.06.2018,"10,410.00",TWENTY FOUR SEVEN,People,Voluntary Associations,505001,N,N/A
22.06.2018,"3,120.00",CHAMBER OF COMMERCE (BARNSLEY &,Place,Promotional Goods & Services,460024,N,N/A
22.06.2018,504.53,HILTI (GT BRITAIN) LTD,Place,Miscellaneous Materials,402009,N,N/A
22.06.2018,654.43,RYETEC INDUSTRIAL EQUIPMENT LTD,Place,Direct - Tools & Parts,403019,N,N/A
22.06.2018,"1,008.00",ROBERT ACTON PRODUCTS,Place,Stock Materials,,N,N/A
22.06.2018,642.31,KILLGERM CHEMICALS LTD,Place,Materials - Baits & Poisons,402007,N,N/A
22.06.2018,"3,898.68",ROYAL MAIL GROUP PLC,Core Services ,Postage,426005,N,N/A
22.06.2018,"54,866.27",FCC ENVIRONMENT (UK) LTD,Place,Waste & Recycling contract,506021,N,N/A
22.06.2018,"53,096.40",FCC ENVIRONMENT (UK) LTD,Place,Waste & Recycling contract,506021,N,N/A
22.06.2018,"8,461.67",FCC ENVIRONMENT (UK) LTD,Place,Waste & Recycling contract,506021,N,N/A
22.06.2018,"1,140.00",INSIGHT DIRECT (UK) LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
22.06.2018,"14,394.41",BARNSLEY COMM SOL (TRANCHE 1) LTD,Core Services ,Property Rents,211002,N,N/A
22.06.2018,"15,537.82",BARNSLEY COMM SOL (TRANCHE 1) LTD,Core Services ,Property Rents,211002,N,N/A
22.06.2018,"2,394.00",TMS CONSULTANCY,Core Services ,Consultants Fees,424007,N,N/A
22.06.2018,"2,017.25",CITIZENS ADVICE BUREAU,Communities,Other Transfer payments,556001,Y,1097422
22.06.2018,556.8,PLEXUS LAW LTD,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
22.06.2018,"13,285.72",GREEN VIEW,People,Voluntary Associations,505001,N,N/A
22.06.2018,"13,285.72",GREEN VIEW,People,Voluntary Associations,505001,N,N/A
22.06.2018,"3,940.80",OSBORNE TECHNOLOGIES LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
22.06.2018,"13,940.40",VIRGIN MEDIA BUSINESS,Core Services ,Data Communications,426012,N,N/A
22.06.2018,941.94,BROOK CORPORATE DEVELOPMENT LTD,Place,Business Coaching,424051,N,N/A
22.06.2018,"1,170.00",FORGE COMMUNITY PARTNERSHIP,Corporate Budgets,Voluntary Associations,505001,N,N/A
22.06.2018,594.84,THE BIG WORD INTERPRETING,Core Services ,Interpreters' Fees,424047,N,N/A
22.06.2018,"20,066.00",SOUTH WEST YORKSHIRE PARTNERSHIP,People,Community: Supported Living,506049,N,N/A
22.06.2018,"2,125.00",STREET PASTORS (BARNSLEY),Communities,Community Services,505045,N,N/A
22.06.2018,"1,658.00",ROCKSCHOOL LTD - BARNSLEY MUSIC SVC,Place,External Exam Fees,424014,N,N/A
22.06.2018,"4,581.60",GULLIVERS TRUCK HIRE LTD,Place,Vehicle Hire,300006,N,N/A
22.06.2018,"3,121.22",BARNSLEY NORSE LTD,Core Services ,Catering - External Provider,410002,N,N/A
22.06.2018,"3,265.28",BARNSLEY NORSE LTD,Core Services ,Catering - External Provider,410002,N,N/A
22.06.2018,845.98,BARNSLEY NORSE LTD,Core Services ,Catering - External Provider,410002,N,N/A
22.06.2018,"14,732.66",BARNSLEY NORSE LTD,Core Services ,Postage,426005,N,N/A
22.06.2018,"7,282.80",UP & UNDER LTD,Place,Consultants Fees,424007,N,N/A
22.06.2018,"2,625.00",REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
22.06.2018,"1,502.40",THYSSEN KRUPP ELEVATORS UK LTD,Place,Main contractor,506011,N,N/A
22.06.2018,632.6,THYSSEN KRUPP ELEVATORS UK LTD,Place,Main contractor,506011,N,N/A
22.06.2018,"1,000.00",CARRFIELD ACADEMY,People,Grants to Academies,530007,N,N/A
22.06.2018,"1,000.00",WICKERSLEY SCHOOL & SPORTS COLLEGE,People,Payments to Other Local Authorities,501001,N,N/A
22.06.2018,"1,000.00",ST HELENS PRIMARY ACADEMY,People,Grants to Academies,530007,N,N/A
22.06.2018,500,SHAFTON PRIMARY ACADEMY,People,Grants to Academies,530007,N,N/A
22.06.2018,"1,500.00",CARLTON PRIMARY ACADEMY,People,Grants to Academies,530007,N,N/A
22.06.2018,"1,000.00",PARKSIDE PRIMARY ACADEMY,People,Grants to Academies,530007,N,N/A
22.06.2018,700,REDACTED PERSONAL DATA,People,Family Support,424033,N,N/A
22.06.2018,"2,052.80",CLIFFE KENNELS LTD,Place,Vet & Kennel Fees,424049,N,N/A
22.06.2018,"1,153.33",WATSONS PETROLEUM T/A HALLS FUEL,Place,Stock Materials,,N,N/A
22.06.2018,"1,014.04",WATSONS PETROLEUM T/A HALLS FUEL,Place,Stock Materials,,N,N/A
22.06.2018,"12,598.80",WATSONS PETROLEUM T/A HALLS FUEL,Place,Stock Materials,,N,N/A
22.06.2018,"1,267.56",WATSONS PETROLEUM T/A HALLS FUEL,Place,Stock Materials,,N,N/A
22.06.2018,500,HEMSWORTH ARTS & COMMUNITY ACADEMY,People,Payments to Other Local Authorities,501001,N,N/A
22.06.2018,"1,728.00",BIFFA WASTE SERVICES LTD,Place,Waste & Recycling contract,506021,N,N/A
22.06.2018,500,DRONFIELD HENRY FANSHAWE SCHOOL,People,Payments to Other Local Authorities,501001,N,N/A
22.06.2018,"7,511.33",AECOM INFRATRUCTURE & ENVIRONMENT U,Place,Consultants Fees,424007,N,N/A
22.06.2018,"1,449.28",AECOM INFRATRUCTURE & ENVIRONMENT U,Place,Professional fees,424006,N,N/A
22.06.2018,"3,931.30",AECOM INFRATRUCTURE & ENVIRONMENT U,Place,Professional fees,424006,N,N/A
22.06.2018,"2,152.50",AECOM INFRATRUCTURE & ENVIRONMENT U,Place,Professional fees,424006,N,N/A
22.06.2018,"1,500.00",CBRE LIMITED,Place,Market Research,424043,N,N/A
22.06.2018,"19,260.30",STONE COMPUTERS LTD,People,Computer Hardware - Purchase,426006,N,N/A
22.06.2018,"3,882.67",STONE COMPUTERS LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
22.06.2018,"11,456.03",TALK STRAIGHT GROUP LIMITED,Core Services ,Computer Hardware - Purchase,426006,N,N/A
22.06.2018,"182,287.33",SPECTRUM COMMUNITY HEALTH CIC,Public Health,Payments to Health Authorities,503001,N,N/A
22.06.2018,"1,266.67",CODE GREEN c/o BARNSLEY SERVICES LT,Core Services ,ICT Services and Support,426014,N,N/A
22.06.2018,505.8,SHAW LANE SPORTS CLUB,People,Professional fees,424006,N,N/A
22.06.2018,"2,400.00",A & C MEALING T/AS UK TOURING,Place,Professional fees,424006,N,N/A
22.06.2018,"11,727.20",COMMUNITY INTEGRATED CARE,People,Community: Supported Living,506049,N,N/A
22.06.2018,"1,503.60",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.06.2018,"7,562.07",TRAFFIC MANAGEMENT SERVICES,Place,Main contractor,506011,N,N/A
22.06.2018,"1,255.28",TRAFFIC MANAGEMENT SERVICES,Place,Main contractor,506011,N,N/A
22.06.2018,936.68,TRAFFIC MANAGEMENT SERVICES,Place,Main contractor,506011,N,N/A
22.06.2018,"5,284.48",A.E. Yates Limited,Place,Direct - Cleaning Items,403016,N,N/A
22.06.2018,615.33,Banner group Limited,Core Services ,Materials - Printing,402006,N,N/A
22.06.2018,"12,000.00",East Midlands Chamber,Place,Business Coaching,424051,N,N/A
22.06.2018,"57,902.40",Steffco Ltd,Place,Printing - External Provider,422001,N,N/A
22.06.2018,"2,097.60",Steffco Ltd,Place,Printing - External Provider,422001,N,N/A
22.06.2018,"6,000.00",Steffco Ltd,Place,Printing - External Provider,422001,N,N/A
22.06.2018,"5,950.00",AT Social Media,Place,Promotional Goods & Services,460024,N,N/A
22.06.2018,"2,000.00",AT Social Media,Place,Promotional Goods & Services,460024,N,N/A
22.06.2018,"1,073.58",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.06.2018,"2,628.21",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.06.2018,"1,666.24",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.06.2018,"5,366.31",Mears Care Limited,People,Community: Homecare,506020,N,N/A
22.06.2018,627.96,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.06.2018,"3,228.34",Unity Foster Care,People,Voluntary Associations,505001,N,N/A
22.06.2018,"3,099.38",Unity Foster Care,People,Voluntary Associations,505001,N,N/A
22.06.2018,840,REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
22.06.2018,"4,000.00",Conductive Music CIC,Place,Professional fees,424006,N,N/A
22.06.2018,"1,067.50",CLEARER THINKING,Place,Consultants Fees,424007,N,N/A
22.06.2018,"1,308.00",THE PLAY INSPECTION COMPANY,Communities,Materials - School Resource Material,402005,N,N/A
22.06.2018,"2,370.00",BX PLANT LTD,Place,Direct - Tools & Parts,403019,N,N/A
22.06.2018,600,REDACTED PERSONAL DATA,Place,Professional fees,424006,N,N/A
22.06.2018,"1,055.59",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.06.2018,"1,557.53",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.06.2018,589.95,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.06.2018,"1,000.00",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.06.2018,756,PREMIER ENGINEERING (YORKSHIRE) LTD,Place,Miscellaneous Materials,402009,N,N/A
22.06.2018,"6,788.40",C D POTTER & SONS LTD,Place,Main contractor,506011,N,N/A
22.06.2018,"19,377.45",COLAS LIMITED,Place,Main contractor,506011,N,N/A
22.06.2018,"2,103.05",CORDTAPE ENVIRONMENTAL SERVICES LTD,Place,Main contractor,506011,N,N/A
22.06.2018,900,G M ASQUITH FABRICATIONS LTD,Place,Main contractor,506011,N,N/A
22.06.2018,"1,124.84",FACULTATIEVE TECHNOLOGIES LTD,Core Services ,Property Management,200014,N,N/A
22.06.2018,"3,780.00",NU GAS (BARNSLEY) LTD,Communities,Grants,505002,N,N/A
22.06.2018,"5,365.00",NU GAS (BARNSLEY) LTD,Communities,Grants,505002,N,N/A
22.06.2018,"5,445.00",NU GAS (BARNSLEY) LTD,Communities,Grants,505002,N,N/A
22.06.2018,"6,965.00",NU GAS (BARNSLEY) LTD,Communities,Grants,505002,N,N/A
22.06.2018,"4,150.00",NU GAS (BARNSLEY) LTD,Communities,Grants,505002,N,N/A
22.06.2018,"1,109.04", NORTHERN POWERGRID (YORKSHIRE) PLC,Place,Direct - Street Lightings,403014,N,N/A
22.06.2018,"2,754.84",T K LYNSKEY EXCAVATIONS LTD,Place,Waste & Recycling contract,506021,N,N/A
22.06.2018,783.25,ADT FIRE & SECURITY PLC,Core Services ,Security Hire,424009,N,N/A
22.06.2018,"1,792.63",THYSSENKRUPP ENCASA,Communities,Grants,505002,N,N/A
22.06.2018,"1,593.00",ITS FOR HIRE (YORKSHIRE) LIMITED,Place,Plant hire,320002,N,N/A
22.06.2018,"8,760.00",TOTAL LEISURE ENGINEERING LTD,Place,Main contractor,506011,N,N/A
22.06.2018,"12,863.76",Easaway Drain Care UK Ltd,Housing Revenue Account,Repair & Maintenance Of Buildings,200003,N,N/A
22.06.2018,"15,490.58",Easaway Drain Care UK Ltd,Housing Revenue Account,Repair & Maintenance Of Buildings,200003,N,N/A
22.06.2018,"6,068.10",Waterman Infrastructure,Core Services,Main contractor,506011,N,N/A
22.06.2018,"2,650.00",ENGIE Regeneration Ltd,Communities,Grants,505002,N,N/A
22.06.2018,"2,795.00",ENGIE Regeneration Ltd,Communities,Grants,505002,N,N/A
22.06.2018,"10,850.00",PEBBLES CARE LTD,People,Voluntary Associations,505001,N,N/A
22.06.2018,"1,780.77",ATHERSLEY SOUTH PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
22.06.2018,"1,405.45",BARUGH GREEN PRIMARY SCHOOL-BMBC,People,Grants to schools,530006,N,N/A
22.06.2018,"4,750.23",DARTON COLLEGE,People,Grants to schools,530006,N,N/A
22.06.2018,"9,473.20",DEARNE ADVANCED LEARNING CENTRE,People,Grants to schools,530006,N,N/A
22.06.2018,"3,000.00",MAPPLEWELL PRIMARY SCHOOL,People,Professional fees,424006,N,N/A
22.06.2018,"13,468.44",PENISTONE GRAMMAR SCHOOL,People,Grants to schools,530006,N,N/A
22.06.2018,"1,771.79",SPRINGVALE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
22.06.2018,"1,193.62",CHERRYDALE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
22.06.2018,"7,312.31",GAWBER PRIMARY,People,Grants to schools,530006,N,N/A
22.06.2018,"2,844.68",LADYWOOD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
22.06.2018,"4,598.49",MILEFIELD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
22.06.2018,"5,512.85",MILLHOUSE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
22.06.2018,"7,117.00",MILLHOUSE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
22.06.2018,524.86,SHAWLANDS PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
22.06.2018,"2,271.97",SUMMER LANE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
22.06.2018,"8,880.08",BIRDWELL PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
22.06.2018,"1,159.80",HOLY ROOD CATHOLIC PRIMARY SCHL,People,Grants to schools,530006,N,N/A
22.06.2018,"3,356.28",GREENFIELD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
22.06.2018,"1,000.00",ST WILFREDS CATHOLIC HIGH SCHOOL,People,Payments to Other Local Authorities,501001,N,N/A
22.06.2018,500,ST WILFREDS CATHOLIC HIGH SCHOOL,People,Payments to Other Local Authorities,501001,N,N/A
22.06.2018,"2,271.36",KINGS OAK PRIMARY LEARNING CENTRE,People,Grants to schools,530006,N,N/A
22.06.2018,"1,743.56",HOYLANDSWAINE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
22.06.2018,"3,366.00",BARNSLEY ACADEMY,People,Grants to Academies,530007,N,N/A
22.06.2018,"3,268.54",ST JOHN THE BAPTIST CE (VA) PRIMARY,People,Grants to schools,530006,N,N/A
22.06.2018,"34,245.17",HORIZON COMMUNITY COLLEGE,People,Grants to schools,530006,N,N/A
22.06.2018,"3,000.00",THE FOREST ACADEMY,People,Grants to Academies,530007,N,N/A
22.06.2018,"1,000.00",SCISSETT MIDDLE SCHOOL,People,Payments to Other Local Authorities,501001,N,N/A
22.06.2018,"1,500.00",THE WILLOWS SCHOOL,People,Payments to Other Local Authorities,501001,N,N/A
22.06.2018,"3,110.00",MEADSTEAD PRIMARY ACADEMY,People,Grants to Academies,530007,N,N/A
22.06.2018,500,WATH COMPREHENSIVE SCHOOL,People,Payments to Other Local Authorities,501001,N,N/A
22.06.2018,"1,500.00",WATH C OF E PRIMARY SCHOOL,People,Payments to Other Local Authorities,501001,N,N/A
22.06.2018,"3,165.00",SPRINGWELL ALTERNATIVE ACADEMY,People,Grants to Academies,530007,N,N/A
22.06.2018,"1,899.00",SPRINGWELL SPECIAL ACADMEY,People,Grants to Academies,530007,N,N/A
22.06.2018,"1,000.00",KIRK BALK ACADEMY,People,Grants to Academies,530007,N,N/A
22.06.2018,500,WINGFIELD ACADEMY,People,Payments to Other Local Authorities,501001,N,N/A
22.06.2018,"2,500.00",OUTWOOD ACADEMY SHAFTON,People,Grants to Academies,530007,N,N/A
22.06.2018,"18,810.00",GREENACRE SCHOOL TRUST,People,Grants to Academies,530007,N,N/A
22.06.2018,"5,487.50",GREENACRE SCHOOL TRUST,People,Grants to Academies,530007,N,N/A
22.06.2018,"5,697.00",GREENACRE SCHOOL TRUST,People,Grants to Academies,530007,N,N/A
22.06.2018,"4,500.00",LAITHES PRIMARY,People,Grants to Academies,530007,N,N/A
22.06.2018,"4,308.00",HIGH VIEW PRIMARY LEARNING CENTRE,People,Grants to Academies,530007,N,N/A
22.06.2018,500,HOYLAND SPRINGWOOD PRIMARY,People,Grants to Academies,530007,N,N/A
22.06.2018,500,ELSECAR HOLY TRINITY,People,Grants to Academies,530007,N,N/A
22.06.2018,500,ECCLESFIELD SCHOOL,People,Payments to Other Local Authorities,501001,N,N/A
22.06.2018,"6,500.00",OUTWOOD ACADEMY CARLTON,People,Grants to Academies,530007,N,N/A
22.06.2018,500,ST MARY'S ACADEMY TRUST,People,Grants to Academies,530007,N,N/A
22.06.2018,500,ST MARY'S ACADEMY TRUST,People,Grants to Academies,530007,N,N/A
22.06.2018,"2,000.00",ST MARY'S ACADEMY TRUST,People,Grants to Academies,530007,N,N/A
22.06.2018,"2,500.00",DENBY GRANGE,People,Payments to Other Local Authorities,501001,N,N/A
22.06.2018,500,THE SHIRE MULTI ACADEMY TRUST,People,Grants to Academies,530007,N,N/A
22.06.2018,"1,000.00",Ward Green Primary,People,Grants to Academies,530007,N,N/A
22.06.2018,"1,000.00",Cathedral Academy,People,Payments to Other Local Authorities,501001,N,N/A
22.06.2018,500,All Hallows Catholic High School,People,Payments to Other Local Authorities,501001,N,N/A
22.06.2018,500,Netherwood ALC - Astrea Academy Tru,People,Grants to Academies,530007,N,N/A
22.06.2018,"3,000.00",Worsbrough Bank End Primary,People,Grants to Academies,530007,N,N/A
22.06.2018,500,Withernsea High School,People,Payments to Other Local Authorities,501001,N,N/A
22.06.2018,500,Southfield Primary,People,Payments to Other Local Authorities,501001,N,N/A
22.06.2018,500,Great Gidding CofE Primary School,People,Payments to Other Local Authorities,501001,N,N/A
22.06.2018,500,Higham Lane School,People,Payments to Other Local Authorities,501001,N,N/A
22.06.2018,500,Lower Peover Primary School,People,Payments to Other Local Authorities,501001,N,N/A
22.06.2018,"1,000.00",Nether Green Infant School,People,Payments to Other Local Authorities,501001,N,N/A
22.06.2018,500,CROFTON ACADEMY,People,Payments to Other Local Authorities,501001,N,N/A
22.06.2018,500,March Bank Free School,People,Payments to Other Local Authorities,501001,N,N/A
22.06.2018,"1,000.00",Holy Trinity Catholic,People,Grants to Academies,530007,N,N/A
22.06.2018,"2,480.00",INFORMATION COMMISSIONER OFFICE,Core Services ,Subscriptions & Contributions,430002,N,N/A
22.06.2018,962.69,O2 (UK) LTD,Core Services ,Telephones - Other,426003,N,N/A
22.06.2018,"1,500.00",Kinetic Law Ltd,Corporate Budgets,Third Party Damages,506038,N,N/A
22.06.2018,627,DWP,Corporate Budgets,Third Party Damages,506038,N,N/A
22.06.2018,"22,387.50",PWLB,Corporate Budgets,PWLB Interest,600011,N,N/A
22.06.2018,"66,000.00",Trowers & Hamlin,Housing Revenue Account,Purchase Price,270001,N,N/A
