Organisation Name,Barnsley Metropolitan Borough Council,,,,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,,,,
Document Title,Consolidated Procurement Card Expenditure - Quarter 1 2023/24,,,,,,,,,
Effective Date,01/04/2023 - 30/06/2023,,,,,,,,,
,,,,,,,,,,
Unit Name And Number,Merchant,Merchant Location,MCC,MCC Description,Date Occurred,Date Posted,Original Amount,Conversion Rate,Settlement Amount,Directorate
BARNSLEY METRO BC-C 0506384 (00506384),TVLICENSING.CO.UK,3007906071,7392,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS",23/06/2023,27/06/2023,159.00,1,159.00,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,26/06/2023,27/06/2023,26.47,1,26.47,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),THEWORKS,BARNSLEY,5310,DISCOUNT STORES,15/06/2023,16/06/2023,10.50,1,10.50,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),WM MORRISONS STORE,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",15/06/2023,16/06/2023,30.37,1,30.37,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),POUNDLAND LTD - 1056,BARNSLEY,5310,DISCOUNT STORES,15/06/2023,16/06/2023,20.00,1,20.00,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),WWW.NISBETS.COM,0845 1110281,5964,DIRECT MARKETING-CATALOG MERCHANTS,14/06/2023,15/06/2023,237.56,1,237.56,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON PRIME 4W9X16R15,AMZN.CO.UK/PM,5968,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,09/06/2023,12/06/2023,8.99,1,8.99,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),MY.MORRISONS.COM,08456116111,5411,"GROCERY STORES, SUPERMARKETS",08/06/2023,09/06/2023,20.00,1,20.00,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),WWW.NISBETS.COM,0845 1110281,5964,DIRECT MARKETING-CATALOG MERCHANTS,01/06/2023,02/06/2023,1547.64,1,1547.64,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),OLD GEORGE @ TOWN HALL,BARNSLEY,5812,"EATING PLACES, RESTAURANTS",01/06/2023,02/06/2023,36.20,1,36.20,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,01/06/2023,02/06/2023,68.99,1,68.99,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),WM MORRISONS STORE PIC,08456116111,5411,"GROCERY STORES, SUPERMARKETS",29/05/2023,31/05/2023,121.00,1,121.00,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),WM MORRISONS STORE PIC,08456116111,5411,"GROCERY STORES, SUPERMARKETS",25/05/2023,29/05/2023,121.30,1,121.30,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,23/05/2023,24/05/2023,14.99,1,14.99,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,22/05/2023,23/05/2023,91.80,1,91.80,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,22/05/2023,23/05/2023,299.72,1,299.72,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),TESCO STORES 2071,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",16/05/2023,17/05/2023,163.10,1,163.10,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,15/05/2023,16/05/2023,21.95,1,21.95,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,15/05/2023,16/05/2023,59.98,1,59.98,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,16/05/2023,16/05/2023,22.98,1,22.98,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON PRIME GJ3EE8QG5,AMZN.CO.UK/PM,5968,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,09/05/2023,10/05/2023,8.99,1,8.99,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,26/04/2023,27/04/2023,19.54,1,19.54,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),WWW.NISBETS.COM,0845 1110281,5964,DIRECT MARKETING-CATALOG MERCHANTS,26/04/2023,27/04/2023,208.45,1,208.45,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,26/04/2023,27/04/2023,299.45,1,299.45,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,26/04/2023,27/04/2023,10.52,1,10.52,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,25/04/2023,26/04/2023,21.30,1,21.30,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,25/04/2023,25/04/2023,9.90,1,9.90,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),TITAN LOAD RESTRAINTS,LEEDS,5085,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED,24/04/2023,25/04/2023,1919.76,1,1919.76,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),WWW.NISBETS.COM,0845 1110281,5964,DIRECT MARKETING-CATALOG MERCHANTS,19/04/2023,20/04/2023,463.95,1,463.95,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON.CO.UK FZ35H4LO5,AMAZON.CO.UK,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,17/04/2023,18/04/2023,104.72,1,104.72,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),FC FLAGS,01423860007,5949,"FABRIC, NEEDLEWORK, PIECE GOODS, AND SEWING STORES",13/04/2023,17/04/2023,100.14,1,100.14,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,13/04/2023,14/04/2023,48.39,1,48.39,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),TESCO STORES 2071,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",11/04/2023,12/04/2023,124.40,1,124.40,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON PRIME ES3CO3FB5,AMZN.CO.UK/PM,5968,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,09/04/2023,10/04/2023,8.99,1,8.99,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,05/04/2023,07/04/2023,113.89,1,113.89,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,06/04/2023,07/04/2023,14.49,1,14.49,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,05/04/2023,07/04/2023,26.97,1,26.97,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,05/04/2023,07/04/2023,134.85,1,134.85,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,05/04/2023,06/04/2023,17.49,1,17.49,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,05/04/2023,06/04/2023,58.98,1,58.98,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,05/04/2023,06/04/2023,18.95,1,18.95,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,05/04/2023,05/04/2023,13.99,1,13.99,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,05/04/2023,05/04/2023,11.99,1,11.99,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,31/03/2023,03/04/2023,25.00,1,25.00,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),STAGECOACH SERVICES,STOCKPORT,4131,BUS LINES,26/06/2023,27/06/2023,67.00,1,67.00,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),WWW.ARGOS.CO.UK,MILTON KEYNES,5311,DEPARTMENT STORES,15/06/2023,20/06/2023,-533.95,1,-533.95,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),ME GROUP INTERNATIONAL,EPSOM,7211,LAUNDRY SERVICES - FAMILY AND COMMERICAL,13/06/2023,14/06/2023,9.00,1,9.00,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),WWW.THERANGE.CO.UK,PLYMOUTH,5719,MISCELLANEOUS HOUSE FURNISHING SPECIALTY SHOPS,13/06/2023,14/06/2023,79.96,1,79.96,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),BARNSLEY STN TO,BARNSLEY,4112,PASSENGER RAILWAYS,13/06/2023,14/06/2023,100.70,1,100.70,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),J D SPORTS FASHION PLC,BR1482 BARNSL,5941,SPORTING GOODS STORES,13/06/2023,14/06/2023,158.20,1,158.20,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),E01520900000000,BARNSLEY,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,13/06/2023,14/06/2023,50.00,1,50.00,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),NOTEMACHINE ATM,UK,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,13/06/2023,14/06/2023,60.00,1,60.00,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT NUMBER,14/06/2023,14/06/2023,1.50,1,1.50,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT NUMBER,14/06/2023,14/06/2023,1.80,1,1.80,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),UKN01329,BARNSLEY,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,12/06/2023,13/06/2023,10.00,1,10.00,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT NUMBER,13/06/2023,13/06/2023,.30,1,.30,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),CO-OP GROUP 172061,NEW LODGE,5411,"GROCERY STORES, SUPERMARKETS",12/06/2023,13/06/2023,5.45,1,5.45,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),THE RANGE,BARNSLEY,5719,MISCELLANEOUS HOUSE FURNISHING SPECIALTY SHOPS,12/06/2023,13/06/2023,62.26,1,62.26,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),B&M 382 - OLD MILL,BARNSLEY,5399,MISCELLANEOUS GENERAL MERCHANDISE,12/06/2023,13/06/2023,20.00,1,20.00,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT NUMBER,12/06/2023,12/06/2023,4.20,1,4.20,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,09/06/2023,12/06/2023,34.46,1,34.46,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),ASDA SUPERSTORE,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",09/06/2023,12/06/2023,43.75,1,43.75,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),UKN01329,BARNSLEY,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,09/06/2023,12/06/2023,140.00,1,140.00,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),PP CDFHS,FERRYHILL,8398,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",09/06/2023,12/06/2023,80.00,1,80.00,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),ASDA SUPERSTORE,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",08/06/2023,09/06/2023,39.44,1,39.44,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,07/06/2023,08/06/2023,34.99,1,34.99,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),ASDA SUPERSTORE,WAKEFIELD,5411,"GROCERY STORES, SUPERMARKETS",07/06/2023,08/06/2023,14.34,1,14.34,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),THE RANGE,PLYMOUTH,5719,MISCELLANEOUS HOUSE FURNISHING SPECIALTY SHOPS,07/06/2023,08/06/2023,213.62,1,213.62,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),DUNELM LTD,WAKEFIELD,5714,"DRAPERY, UPOLSTERY, AND WINDOW COVERINGS STORES",07/06/2023,08/06/2023,40.00,1,40.00,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),WWW.ARGOS.CO.UK,MILTON KEYNES,5311,DEPARTMENT STORES,07/06/2023,08/06/2023,460.00,1,460.00,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),THE RANGE,PLYMOUTH,5719,MISCELLANEOUS HOUSE FURNISHING SPECIALTY SHOPS,07/06/2023,08/06/2023,28.74,1,28.74,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),HOME DONE LIMITED,ROMFORD,5712,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",06/06/2023,07/06/2023,399.99,1,399.99,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),B&Q LTD,EASTLEIGH,5211,"BUILDING MATERIALS, LUMBER STORES",06/06/2023,07/06/2023,61.68,1,61.68,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),DUNELM SOFTFURNISHINGS,LEICESTER,5712,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",06/06/2023,07/06/2023,70.00,1,70.00,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),WM MORRISONS STORE,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",05/06/2023,06/06/2023,7.29,1,7.29,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),ASDA SUPERSTORE,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",05/06/2023,06/06/2023,74.43,1,74.43,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),HOME BARGAINS PEEL STR,BARNSLEY,5251,HARDWARE STORES,05/06/2023,06/06/2023,35.57,1,35.57,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),ALDI 779 93,CUSWORTH,5411,"GROCERY STORES, SUPERMARKETS",01/06/2023,05/06/2023,12.54,1,12.54,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),E01520900000000,BARNSLEY,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,01/06/2023,02/06/2023,250.00,1,250.00,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT NUMBER,02/06/2023,02/06/2023,7.50,1,7.50,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),ROYAL BK OF SCOTLAND,BISHOP AUCKLA,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,31/05/2023,01/06/2023,240.00,1,240.00,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),CARPETS2YOU LTD,BISHOP AUCKLA,5713,FLOOR COVERING STORES,31/05/2023,01/06/2023,1505.00,1,1505.00,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),SAINSBURYS S/MKTS,BISHOP AUCKLA,5411,"GROCERY STORES, SUPERMARKETS",31/05/2023,01/06/2023,137.10,1,137.10,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),ARGOS BISHOP AUCKL,BISHOP AUCKLA,5310,DISCOUNT STORES,31/05/2023,01/06/2023,55.00,1,55.00,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),ROYAL BK OF SCOTLAND,BISHOP AUCKLA,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,31/05/2023,01/06/2023,250.00,1,250.00,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT NUMBER,01/06/2023,01/06/2023,7.50,1,7.50,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT NUMBER,01/06/2023,01/06/2023,7.20,1,7.20,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),TESCO STORES 6329,BISHOP AUCKLA,5411,"GROCERY STORES, SUPERMARKETS",31/05/2023,01/06/2023,166.49,1,166.49,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),ASDA SUPERSTORE,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",26/05/2023,29/05/2023,14.00,1,14.00,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),UKN01329,BARNSLEY,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,26/05/2023,29/05/2023,160.00,1,160.00,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),UKN01329,BARNSLEY,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,26/05/2023,29/05/2023,140.00,1,140.00,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),STAGECOACH SERVICES,STOCKPORT,4131,BUS LINES,26/05/2023,29/05/2023,67.00,1,67.00,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT NUMBER,29/05/2023,29/05/2023,4.80,1,4.80,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT NUMBER,29/05/2023,29/05/2023,4.20,1,4.20,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),KCM WASTE MANAGEMENT,ROTHERHAM,4900,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER",25/05/2023,26/05/2023,150.00,1,150.00,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),MR LETTINGS,READING,8999,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED,25/05/2023,26/05/2023,346.50,1,346.50,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),THE RANGE,BARNSLEY,5719,MISCELLANEOUS HOUSE FURNISHING SPECIALTY SHOPS,23/05/2023,24/05/2023,6.77,1,6.77,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),ARGOS LTD,BARNSLEY 4191,5310,DISCOUNT STORES,23/05/2023,24/05/2023,28.50,1,28.50,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),NATWEST BANK,MEXBOROUGH,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,22/05/2023,23/05/2023,300.00,1,300.00,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),ARGOS LTD,BARNSLEY 4191,5310,DISCOUNT STORES,22/05/2023,23/05/2023,248.95,1,248.95,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),ASDA SUPERSTORE,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",22/05/2023,23/05/2023,234.50,1,234.50,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),ARGOS LTD,BARNSLEY 4191,5310,DISCOUNT STORES,22/05/2023,23/05/2023,625.00,1,625.00,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,23/05/2023,23/05/2023,89.49,1,89.49,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),CURRYS BARNSLEY,BARNSLEY,5732,ELECTRONIC SALES,22/05/2023,23/05/2023,169.00,1,169.00,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),WICKES BARNSLEY,BARNSLEY,5200,HOME SUPPLY WAREHOUSE STORES,22/05/2023,23/05/2023,15.00,1,15.00,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT NUMBER,23/05/2023,23/05/2023,9.00,1,9.00,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),MATALAN,CORTONWOOD BA,5691,MEN'S AND WOMEN'S CLOTHING STORES,19/05/2023,22/05/2023,52.50,1,52.50,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),H & M,H M BARNSLEY,5691,MEN'S AND WOMEN'S CLOTHING STORES,19/05/2023,22/05/2023,57.17,1,57.17,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),ASDA STORES,ROTHERHAM,5411,"GROCERY STORES, SUPERMARKETS",19/05/2023,22/05/2023,237.00,1,237.00,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),JD SPORTS FASHION,BR 1157 JD BA,5941,SPORTING GOODS STORES,19/05/2023,22/05/2023,170.20,1,170.20,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),B&M 463 - HS BARNSLEY,HS BARNSLEY,5399,MISCELLANEOUS GENERAL MERCHANDISE,17/05/2023,18/05/2023,207.98,1,207.98,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT NUMBER,17/05/2023,17/05/2023,3.30,1,3.30,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),WICKES BARNSLEY,BARNSLEY,5200,HOME SUPPLY WAREHOUSE STORES,16/05/2023,17/05/2023,97.75,1,97.75,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),UKN01329,BARNSLEY,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,16/05/2023,17/05/2023,110.00,1,110.00,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),TRAINLINE.COM,LONDON,4112,PASSENGER RAILWAYS,12/05/2023,15/05/2023,134.30,1,134.30,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),TRAINLINE,+443332022222,4112,PASSENGER RAILWAYS,12/05/2023,15/05/2023,82.41,1,82.41,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),NOTEMACHINE ATM,UK,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,11/05/2023,12/05/2023,220.00,1,220.00,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),WWW.ARGOS.CO.UK,MILTON KEYNES,5311,DEPARTMENT STORES,11/05/2023,12/05/2023,533.95,1,533.95,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT NUMBER,12/05/2023,12/05/2023,6.60,1,6.60,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),MR LETTINGS,READING,8999,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED,11/05/2023,12/05/2023,346.50,1,346.50,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),SQ  BARNSLEY BEDS,WILTHORPE,5712,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",05/05/2023,08/05/2023,600.00,1,600.00,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),WILSONS FURNISHERS,BARNSLEY,5713,FLOOR COVERING STORES,03/05/2023,04/05/2023,1008.00,1,1008.00,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),2BAA036985750 LTR FAMI,LIVERPOOL,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,02/05/2023,03/05/2023,38.20,1,38.20,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),WM MORRISONS STORE,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",02/05/2023,03/05/2023,38.01,1,38.01,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),ESCAPABLE,DURKAR,7999,RECREATION SERVICES (NOT ELSEWHERE CLASSIFIED),01/05/2023,02/05/2023,259.00,1,259.00,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),STAGECOACH SERVICES,STOCKPORT,4131,BUS LINES,26/04/2023,28/04/2023,67.00,1,67.00,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),POST OFFICE,MEXBOROUGH,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,06/04/2023,07/04/2023,200.00,1,200.00,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),MCDONALDS 1131,BEDALE,5814,FAST FOOD RESTAURANTS,05/04/2023,07/04/2023,21.47,1,21.47,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT NUMBER,07/04/2023,07/04/2023,6.00,1,6.00,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),MR LETTINGS,READING,8999,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED,04/04/2023,05/04/2023,346.50,1,346.50,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),UKN01329,BARNSLEY,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,04/04/2023,05/04/2023,310.00,1,310.00,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT NUMBER,05/04/2023,05/04/2023,9.30,1,9.30,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),B&M 382 - OLD MILL,BARNSLEY,5399,MISCELLANEOUS GENERAL MERCHANDISE,03/04/2023,04/04/2023,42.00,1,42.00,Childrens Services
