Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations -February 2020",,,,,,
Effective Date,01/02/2020 - 29/02/2020,,,,,,
,,,,,,,
Transaction Date,Amount in Sterling,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
25.02.2020,"1,661.00",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.02.2020,"1,440.00",PENISTONE COMMUNITY RAISERS,Communities,Subscriptions & Contributions,430002,Y,N/A
25.02.2020,"4,000.00",REDACTED PERSONAL DATA,Place,Other Transfer payments,556001,N,N/A
25.02.2020,889.2,High Acres Day Nursery,People,Voluntary Associations,505001,N,N/A
25.02.2020,795.76,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.02.2020,730,REDACTED PERSONAL DATA,Core Services ,External Exam Fees,424014,N,N/A
25.02.2020,"16,920.63",YORKSHIRE WATER SERVICES,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
25.02.2020,580.01,THE SEC. NORTHERN TRUST CO LTD,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
25.02.2020,"1,423.90",THE SEC. BOSS HYDROPONICS LTD,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
25.02.2020,"2,946.00",THE SEC. BOSS HYDROPONICS LTD,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
25.02.2020,"3,058.65",THE SEC. JJA PACK LTD,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
25.02.2020,"2,986.30",THE SEC. JJA PACK LTD,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
25.02.2020,"2,920.62",THE SEC. R & Y RETAIL LTD,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
25.02.2020,910,THE SEC. R & Y RETAIL LTD,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
25.02.2020,"2,062.20",THE SEC. PROVIDENT FINANCIAL,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
25.02.2020,"5,365.82",THE SEC. CLEAR CHANNEL UK LTD,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
25.02.2020,506,THE SEC. PRESSURE DESIGN &,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
25.02.2020,"146,780.58",SOUTH WEST YORKSHIRE PARTNERSH,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
25.02.2020,"2,755.10",THE SEC. EUROSCAN XRAY LTD,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
26.02.2020,500,AGE UK BARNSLEY,Place,Direct - Building Items,403013,N,N/A
26.02.2020,995.08,AGE UK BARNSLEY,Communities,Other Transfer payments,556001,Y,1144123
26.02.2020,"4,000.00",AGE UK BARNSLEY,Communities,Other Transfer payments,556001,Y,1144123
26.02.2020,"4,573.12",JUTRAD LTD T/A,People,Nursing Long Term,506019,N,N/A
26.02.2020,837.23,ZODION LTD,Place,Miscellaneous Materials,402009,N,N/A
26.02.2020,819,KLOECKNER METALS,Place,Miscellaneous Materials,402009,N,N/A
26.02.2020,"17,570.88",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
26.02.2020,"2,807.20",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
26.02.2020,"2,123.82",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
26.02.2020,"1,394.78",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
26.02.2020,926.11,HARSCO METALS GROUP LTD,Place,Stock Materials,,N,N/A
26.02.2020,"1,240.32",HARSCO METALS GROUP LTD,Place,Stock Materials,,N,N/A
26.02.2020,657.04,XMA LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
26.02.2020,"10,060.01",ANGEL CARE PLC,People,Residential long term,506023,N,N/A
26.02.2020,"1,824.06",PARK HOUSE RES/HOME,People,Residential long term,506023,N,N/A
26.02.2020,"2,697.39",ST PHILIPS CARE CALEDONIA LTD,People,Residential long term,506023,N,N/A
26.02.2020,"8,427.84",HILL CARE LTD T/A DEANGATE,People,Residential long term,506023,N,N/A
26.02.2020,746.09,REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
26.02.2020,"1,900.00",AUTISM PLUS,People,Residential long term,506023,N,N/A
26.02.2020,"8,654.93",SUN HEALTHCARE LTD T/A SHAFTSBURY,People,Residential short term,506026,N,N/A
26.02.2020,"7,858.38",ST PHILIPS CARE LTD,People,Residential long term,506023,N,N/A
26.02.2020,"5,189.98",ST PHILIPS CARE LTD,People,Residential short term,506026,N,N/A
26.02.2020,"3,470.35",IVY CARE HOMES (IVY DENE),People,Residential long term,506023,N,N/A
26.02.2020,"1,799.91",MJM (FURNISHINGS) LTD T/A,People,Residential long term,506023,N,N/A
26.02.2020,"22,887.48",SUN HEALTHCARE T/A HAVENFIELD,People,Nursing Long Term,506019,N,N/A
26.02.2020,"2,003.03",MILLENIUM CARE SERVICES LTD,People,Residential long term,506023,N,N/A
26.02.2020,"1,778.09",MILLENIUM CARE SERVICES LTD,People,Residential long term,506023,N,N/A
26.02.2020,501.04,LINKAGE COMMUNITY TRUST,People,Residential long term,506023,N,N/A
26.02.2020,"3,283.88",BEECH CLIFFE LTD,People,Residential long term,506023,N,N/A
26.02.2020,677.37,ALPINE LODGE NURSING HME,People,Residential long term,506023,N,N/A
26.02.2020,"1,157.59",HOUSEMARTINS CARE LTD,People,Residential long term,506023,N,N/A
26.02.2020,"8,997.84",MARIA MALLABAND NURSING HOMES LTD,People,Residential long term,506023,N,N/A
26.02.2020,625.37,HENSHAWS YORKSHIRE,People,Residential long term,506023,N,N/A
26.02.2020,"1,099.26",JOHNSTON SWEEPERS LTD,Place,Transport Stores,300008,N,N/A
26.02.2020,975.81,SWIIS FOSTER CARE LTD,People,Voluntary Associations,505001,N,N/A
26.02.2020,"1,563.80",MARICARE LIMITED,People,Residential long term,506023,N,N/A
26.02.2020,"2,441.13",REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
26.02.2020,"10,353.76",AUTUMN HOUSE NURSING HOME,People,Nursing Long Term,506019,N,N/A
26.02.2020,"2,659.82",EBORACUM HOUSE,People,Residential long term,506023,N,N/A
26.02.2020,"2,934.22",GALTEE MORE NURSING HOME,People,Residential long term,506023,N,N/A
26.02.2020,"9,084.22",HUNNINGLEY GRANGE,People,Residential long term,506023,N,N/A
26.02.2020,"13,120.12",LINDHURST LODGE,People,Residential long term,506023,N,N/A
26.02.2020,"7,722.16",ORCHARD VIEWS,People,Residential long term,506023,N,N/A
26.02.2020,"4,753.93",ROSEHILL HOUSE,People,Residential long term,506023,N,N/A
26.02.2020,"2,673.27",HEALTHMADE LTD C/O ROYAL COURT,People,Residential long term,506023,N,N/A
26.02.2020,"8,882.76",SAXONDALE NURSING HOME,People,Nursing Long Term,506019,N,N/A
26.02.2020,"2,868.91",MAGICARE LTD,People,Residential long term,506023,N,N/A
26.02.2020,"4,573.16",DOROTHY HOUSE/THE FIRS,People,Residential long term,506023,N,N/A
26.02.2020,"7,194.29",STRONG LIFE CARE LTD,People,Residential long term,506023,N,N/A
26.02.2020,"4,455.00",WOODLANDS LODGE CARE HOME,People,Residential long term,506023,N,N/A
26.02.2020,"3,968.95",BEECH CLIFFE LTD,People,Residential long term,506023,N,N/A
26.02.2020,"1,611.36",SOUTH YORKSHIRE HOUSING ASSOC,People,Community: Other - Day Care,506033,N,N/A
26.02.2020,"11,280.00",CGI IT UK LIMITED,Core Services ,Consultants Fees,424007,N,N/A
26.02.2020,766.69,CRAEGMOOR HEALTHCARE LTD,People,Residential long term,506023,N,N/A
26.02.2020,"4,852.87",AMOCURA LTD,People,Residential long term,506023,N,N/A
26.02.2020,"2,032.45",REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
26.02.2020,"1,672.78",FCC ENVIRONMENT (UK) LTD,Place,Haulage Fee - Waste Contract,506044,N,N/A
26.02.2020,"9,876.63",FCC ENVIRONMENT (UK) LTD,Place,Haulage Fee - Waste Contract,506044,N,N/A
26.02.2020,965.66,FCC ENVIRONMENT (UK) LTD,Place,Haulage Fee - Waste Contract,506044,N,N/A
26.02.2020,"3,798.18",FCC ENVIRONMENT (UK) LTD,Place,Haulage Fee - Waste Contract,506044,N,N/A
26.02.2020,637.77,FCC ENVIRONMENT (UK) LTD,Place,Recycling Payments - Third Party,506048,N,N/A
26.02.2020,"9,786.05",FCC ENVIRONMENT (UK) LTD,Place,Recycling Payments - Third Party,506048,N,N/A
26.02.2020,"11,426.38",FCC ENVIRONMENT (UK) LTD,Place,Waste & Recycling contract,506021,N,N/A
26.02.2020,"2,099.70",INSIGHT DIRECT (UK) LTD,Communities,Computer Hardware - Purchase,426006,N,N/A
26.02.2020,"1,489.15",INSIGHT DIRECT (UK) LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
26.02.2020,"2,011.83",CRAEGMOOR HEALTHCARE LTD,People,Residential long term,506023,N,N/A
26.02.2020,"1,813.10",FAIRWINDS,People,Nursing Long Term,506019,N,N/A
26.02.2020,"1,452.00",BUILDBASE LTD,Place,Direct - Tools & Parts,403019,N,N/A
26.02.2020,"2,490.00",BUILDBASE LTD,Place,Miscellaneous Materials,402009,N,N/A
26.02.2020,"2,950.82",VOYAGE LTD,People,Residential long term,506023,N,N/A
26.02.2020,580.87,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
26.02.2020,"2,486.61",THE HESLEY GROUP LTD,People,Residential long term,506023,N,N/A
26.02.2020,"1,410.91",ESPA,People,Residential long term,506023,N,N/A
26.02.2020,"8,280.78",IVY CARE HOMES (IVY MEAD),People,Residential long term,506023,N,N/A
26.02.2020,858.74,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
26.02.2020,"1,039.06",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
26.02.2020,"14,334.93",DEARNE VALLEY HEALTH CARE,People,Nursing Long Term,506019,N,N/A
26.02.2020,"5,181.03",NEVILLE HEALTH CARE LIMITED,People,Residential long term,506023,N,N/A
26.02.2020,"23,111.08",MILBURY CARE LTD,People,Residential long term,506023,N,N/A
26.02.2020,"2,928.00",LOXLEY COURT NURSING HOME,People,Residential long term,506023,N,N/A
26.02.2020,"1,558.59",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
26.02.2020,519.53,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
26.02.2020,"1,558.59",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
26.02.2020,802.16,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
26.02.2020,"1,039.06",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
26.02.2020,858.74,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
26.02.2020,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
26.02.2020,"2,628.25",PENNINE VIEW,People,Residential long term,506023,N,N/A
26.02.2020,"9,091.60",IDEAL CARE HOMES T/A,People,Residential long term,506023,N,N/A
26.02.2020,"7,193.00",CROWN CARE IV LTD,People,Residential long term,506023,N,N/A
26.02.2020,"7,254.99",ASPIRE IN THE COMMUNITY,People,Residential long term,506023,N,N/A
26.02.2020,"3,382.18",IVY CARE HOMES (IVY LODGE),People,Residential long term,506023,N,N/A
26.02.2020,"3,167.89",HEATHCOTES CARE,People,Residential long term,506023,N,N/A
26.02.2020,"1,799.82",LAMBERT AND FLANAGAN LTD,Place,Business Coaching,424051,N,N/A
26.02.2020,"2,034.49",CRAEGMOOR HEALTHCARE LTD,People,Residential long term,506023,N,N/A
26.02.2020,"10,179.64",HOPWELLS LTD,Communities,Catering - Consumables Purchase,410003,N,N/A
26.02.2020,948.9,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
26.02.2020,"3,633.82",COGENT CONSULTING UK LTD,Core Services ,Computer Software -  Maintenance,426009,N,N/A
26.02.2020,"1,471.31",TEMPLEFIELDS HOUSE,People,Residential long term,506023,N,N/A
26.02.2020,"2,889.00",T.I.E.R CARE LTD,People,Community: Other - Day Care,506033,N,N/A
26.02.2020,519.53,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
26.02.2020,"1,987.05",HOME FROM HOME CARE LTD,People,Residential long term,506023,N,N/A
26.02.2020,"3,176.62",HOME FROM HOME CARE LTD,People,Residential long term,506023,N,N/A
26.02.2020,"355,520.00",SOUTH WEST YORKSHIRE PARTNERSHIP,People,Payments to Health Authorities,503001,N,N/A
26.02.2020,"4,321.90",BARNSLEY SPV ONE LTD,Place,Main contractor,506011,N,N/A
26.02.2020,948.9,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
26.02.2020,695,LLOYDS COMMERCIAL FINANCE,Place,Training Courses,112001,N,N/A
26.02.2020,"1,959.48",MILLENIUM CARE SERVICES LTD,People,Residential long term,506023,N,N/A
26.02.2020,"1,707.16",THORPE HOUSE SPECIALIST ADULT,People,Nursing Long Term,506019,N,N/A
26.02.2020,"6,610.92",IDEAL CARE HOMES LTD,People,Residential long term,506023,N,N/A
26.02.2020,733.45,GRANGE RESIDENTIAL CARE LTD,People,Residential long term,506023,N,N/A
26.02.2020,"9,053.59",HIGHSTONE MEWS CARE HOME,People,Residential long term,506023,N,N/A
26.02.2020,780,SCRIPT MEDIA GROUP LTD,Place,Photographic/Graphic Services,422048,N,N/A
26.02.2020,"4,718.96",VOYAGE LTD (T/A WELHAM HOUSE),People,Residential long term,506023,N,N/A
26.02.2020,"7,980.00",BIKEAWAY LTD,Core Services ,Direct - Tools & Parts,403019,N,N/A
26.02.2020,"1,011.86",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
26.02.2020,"1,727.66",KISIMUL GROUP LTD T/A KISIMUL SCHOO,People,Residential long term,506023,N,N/A
26.02.2020,623.16,METHODIST HOMES,People,Nursing Long Term,506019,N,N/A
26.02.2020,"2,972.75",CROWN CARE IV LLP T/A,People,Residential long term,506023,N,N/A
26.02.2020,764.44,SWINTON GRANGE (HERMES CARE LTD),People,Nursing Long Term,506019,N,N/A
26.02.2020,"7,146.93",LADHAR HEALTHCARE (NORTH EAST) LLP,People,Residential long term,506023,N,N/A
26.02.2020,"1,283.81",NATIONAL AUTISTIC SOCIETY,People,Residential long term,506023,N,N/A
26.02.2020,"7,600.99",YOUR HEALTH LTD T/A,People,Residential long term,506023,N,N/A
26.02.2020,"2,864.86",ROTHERHAM HEALTHCARE LTD T/A,People,Nursing Long Term,506019,N,N/A
26.02.2020,"2,664.68",KPR MIDLINK LTD,Place,Computer Software -  Licenses,426010,N,N/A
26.02.2020,948.9,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
26.02.2020,"9,739.46",COMMUNITY PLACES,People,Residential long term,506023,N,N/A
26.02.2020,858.74,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
26.02.2020,"5,456.71",TRUST CARE LTD T/A,People,Nursing Long Term,506019,N,N/A
26.02.2020,948.9,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
26.02.2020,"11,383.20",OVE ARUP & PARTNERS LTD,Place,Consultants Fees,424007,N,N/A
26.02.2020,"1,089.46",REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
26.02.2020,825,BARCHESTER HEALTHCARE (CHERRY TREES,People,Nursing Long Term,506019,N,N/A
26.02.2020,519.53,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
26.02.2020,"6,212.74",PANACEON HEALTHCARE LTD T/A,People,Residential long term,506023,N,N/A
26.02.2020,"5,627.30",PANACEON HEALTHCARE LTD T/A,People,Residential short term,506026,N,N/A
26.02.2020,"8,401.68",WARD GREEN LODGE LTD,People,Residential long term,506023,N,N/A
26.02.2020,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
26.02.2020,"16,855.14",BLUE MOUNTAIN HOMES LIMITED,People,Voluntary Associations,505001,N,N/A
26.02.2020,948.9,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
26.02.2020,"1,472.62",ACTION FOR CARE LTD,People,Residential long term,506023,N,N/A
26.02.2020,"2,372.10",MICHAEL PAGE INTERNATIONAL,Core Services ,Consultants Fees,424007,N,N/A
26.02.2020,"2,661.75",REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
26.02.2020,"15,820.80",BIST GROUP LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
26.02.2020,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
26.02.2020,612,G4S FIRE & SECURITY SYSTEM (UK) LTD,Core Services ,Computer Hardware - Maintenance,426007,N,N/A
26.02.2020,"1,632.00",G4S FIRE & SECURITY SYSTEM (UK) LTD,Core Services ,Computer Hardware - Maintenance,426007,N,N/A
26.02.2020,"19,110.55",BURLINGTON CARE LTD T/A CHERRY TREE,People,Nursing Long Term,506019,N,N/A
26.02.2020,600.9,BURLINGTON CARE LTD T/A CHERRY TREE,People,Nursing Long Term,506019,N,N/A
26.02.2020,"1,730.00",HEATHCOTES M LIMITED,People,Residential long term,506023,N,N/A
26.02.2020,"1,275.41",Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
26.02.2020,758.9,Dukeries Healthcare Limited,People,Nursing Long Term,506019,N,N/A
26.02.2020,"1,800.00",Cannon Public Relations Limited,Place,Promotional Goods & Services,460024,N,N/A
26.02.2020,"1,398.00",Cannon Public Relations Limited,Place,Promotional Goods & Services,460024,N,N/A
26.02.2020,"2,223.25",Cambian Community Car,People,Residential long term,506023,N,N/A
26.02.2020,"1,098.49",South Yorkshire Housing Association,People,Nursing Long Term,506019,N,N/A
26.02.2020,"3,873.42",Hoyland Hall Limited,People,Residential long term,506023,N,N/A
26.02.2020,779.96,Community Health Partnerships,Core Services ,Property Rents,211002,N,N/A
26.02.2020,"4,146.04",Community Health Partnerships,Core Services ,Property Rents,211002,N,N/A
26.02.2020,"1,994.74",Community Health Partnerships,Core Services ,Property Rents,211002,N,N/A
26.02.2020,"1,191.42",Community Health Partnerships,Core Services ,Property Rents,211002,N,N/A
26.02.2020,"4,660.06",Community Health Partnerships,Core Services ,Property Rents,211002,N,N/A
26.02.2020,"1,241.83",Community Health Partnerships,Core Services ,Property Rents,211002,N,N/A
26.02.2020,"5,193.36",Community Health Partnerships,Core Services ,Property Rents,211002,N,N/A
26.02.2020,519.53,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
26.02.2020,"1,909.55",Exemplar Healthcare Limited,People,Nursing Long Term,506019,N,N/A
26.02.2020,916.02,Dignity Residential (Yorkshire) Ltd,People,Residential long term,506023,N,N/A
26.02.2020,726.4,Crown Care VI Ltd,People,Nursing Long Term,506019,N,N/A
26.02.2020,802.16,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
26.02.2020,"6,419.67",Dearnlea Park Residential Care Home,People,Residential long term,506023,N,N/A
26.02.2020,"3,067.00",Susash Sheffield Ltd,People,Nursing Long Term,506019,N,N/A
26.02.2020,"1,655.12",Oxfield Court Nursing Home,People,Nursing Long Term,506019,N,N/A
26.02.2020,"2,400.00",Panoramic Associates Limited,People,Consultants Fees,424007,N,N/A
26.02.2020,523.93,MJM Furnishings Limited,People,Residential short term,506026,N,N/A
26.02.2020,"4,621.57",Your Care Provider Ltd,People,Residential long term,506023,N,N/A
26.02.2020,"7,579.23",Your Care Provider Ltd,People,Residential long term,506023,N,N/A
26.02.2020,675,Webb Anderson Consultancy,People,Family Support,424033,N,N/A
26.02.2020,"1,562.00",Partnerships in Care Limited,People,Residential long term,506023,N,N/A
26.02.2020,519.53,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
26.02.2020,822.53,Salutem LD Bidco IV Limited,People,Residential long term,506023,N,N/A
26.02.2020,"19,514.22",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.02.2020,"17,586.66",Wellspring Academy Trust,People,Out Of Borough Placements,501004,N,N/A
26.02.2020,"2,533.50",Trevor Cope Seeds Ltd,Place,Catering - Consumables Purchase,410003,N,N/A
26.02.2020,"1,201.63",APS Group,Communities,Community Services,505045,N,N/A
26.02.2020,"3,354.70",Ariya Neuro Care,People,Residential long term,506023,N,N/A
26.02.2020,"2,295.35",Sun Healthcare Limited,People,Residential long term,506023,N,N/A
26.02.2020,"2,626.68",Kingfisher Health care Limited,People,Residential long term,506023,N,N/A
26.02.2020,"2,987.33",Mapleton Care Group,People,Residential long term,506023,N,N/A
26.02.2020,"33,636.18",MYTEC GROUP,Communities,"Equipment - Film, Video & Other Visual",400004,N,N/A
26.02.2020,"4,380.30",Foster Care Associates Ltd,People,Voluntary Associations,505001,N,N/A
26.02.2020,"4,380.30",Foster Care Associates Ltd,People,Voluntary Associations,505001,N,N/A
26.02.2020,"3,448.13",Foster Care Associates Ltd,People,Voluntary Associations,505001,N,N/A
26.02.2020,"4,966.82",Foster Care Associates Ltd,People,Voluntary Associations,505001,N,N/A
26.02.2020,"5,103.84",Foster Care Associates Ltd,People,Voluntary Associations,505001,N,N/A
26.02.2020,"7,914.00",3C UK Group Ltd,Core Services,Main contractor,506011,N,N/A
26.02.2020,980,Sohal Healthcare Limited,People,Residential long term,506023,N,N/A
26.02.2020,"1,800.90",Castlefield Recruitment Ltd,Core Services ,Consultants Fees,424007,N,N/A
26.02.2020,"6,839.23",Strafford View,People,Residential long term,506023,N,N/A
26.02.2020,"6,814.12",MHA Homes Income,People,Residential long term,506023,N,N/A
26.02.2020,"3,960.00",HOARD-IT LIMITED,Place,Direct - Building Items,403013,N,N/A
26.02.2020,874.8,MEWA LLP,People,Legal Fees,424011,N,N/A
26.02.2020,"10,775.17",WCG Riverside Care Home Ltd,People,Residential long term,506023,N,N/A
26.02.2020,712.23,HC One - Ferndale Mews,People,Nursing Long Term,506019,N,N/A
26.02.2020,"1,300.00",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.02.2020,"7,586.57",Sequoia CH Group Ltd,People,Residential long term,506023,N,N/A
26.02.2020,"4,860.00",THOMPSONS PLANT HIRE LTD,Place,Plant hire,320002,N,N/A
26.02.2020,"113,194.12",HORTICON LTD,Place,Minor Environmental Works,200004,N,N/A
26.02.2020,"1,666.80",ROY WRIGHT & CO LTD,Place,Professional fees,424006,N,N/A
26.02.2020,885,RKH PLANT HIRE LTD,Place,Plant hire,320002,N,N/A
26.02.2020,"1,998.00",ITS FOR HIRE (YORKSHIRE) LIMITED,Place,Plant hire,320002,N,N/A
26.02.2020,"352,240.77",NMCN PLC,Place,Main contractor,506011,N,N/A
26.02.2020,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
26.02.2020,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
26.02.2020,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
26.02.2020,520,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
26.02.2020,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
26.02.2020,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
26.02.2020,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
26.02.2020,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
26.02.2020,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
26.02.2020,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
26.02.2020,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
26.02.2020,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
26.02.2020,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
26.02.2020,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
26.02.2020,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
26.02.2020,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
26.02.2020,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
26.02.2020,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
26.02.2020,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
26.02.2020,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
26.02.2020,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
26.02.2020,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
26.02.2020,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
26.02.2020,"1,234.29",REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
26.02.2020,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
26.02.2020,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
26.02.2020,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
26.02.2020,720,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
26.02.2020,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
26.02.2020,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
26.02.2020,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
26.02.2020,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
26.02.2020,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
26.02.2020,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
26.02.2020,720,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
26.02.2020,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
26.02.2020,720,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
26.02.2020,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
26.02.2020,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
26.02.2020,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
26.02.2020,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
26.02.2020,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
26.02.2020,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
26.02.2020,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
26.02.2020,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
26.02.2020,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
26.02.2020,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
26.02.2020,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
26.02.2020,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
26.02.2020,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
26.02.2020,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
