Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations -Aug 2023",,,,,,
Effective Date,01/08/2023 - 31/08/2023,,,,,,
,,,,,,,
Transaction Date,Gross Amount �,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
23.08.2023,"1,474.92",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
23.08.2023,898.4,REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
23.08.2023,"2,549.39",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
23.08.2023,588.72,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
23.08.2023,"1,167.39",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
23.08.2023,996.79,REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
23.08.2023,"1,971.45",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
23.08.2023,"1,916.56",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
23.08.2023,"1,051.53",REED SPECIALIST RECRUITMENT LTD,Public Health & Communities,Basic pay - Agency Fees,104001,N,N/A
23.08.2023,"2,377.61",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
23.08.2023,795.7,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
23.08.2023,812.03,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
23.08.2023,"1,890.99",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
23.08.2023,946.15,REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
23.08.2023,707.6,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
23.08.2023,"1,923.40",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
23.08.2023,720.43,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
23.08.2023,763.35,REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
23.08.2023,738.38,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
23.08.2023,720.43,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
23.08.2023,"2,271.89",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
23.08.2023,601.5,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
23.08.2023,"1,217.97",REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
23.08.2023,720.43,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
23.08.2023,"2,770.66",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
23.08.2023,"1,194.04",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
23.08.2023,"2,697.46",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
23.08.2023,830.03,REED SPECIALIST RECRUITMENT LTD,Public Health & Communities,Basic pay - Agency Fees,104001,N,N/A
23.08.2023,686.5,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
23.08.2023,901.86,REED SPECIALIST RECRUITMENT LTD,Place Health & Adult Social Care,Basic pay - Agency Fees,104001,N,N/A
23.08.2023,"2,335.01",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
23.08.2023,"24,737.08",SILKSTONE PRE-SCHOOL PLAYGROUP,Childrens Services,Voluntary Associations,505001,Y,700333
23.08.2023,"8,419.54",HARSCO METALS GROUP LTD,Growth & Sustainability,Direct - Highway Materials,403012,N,N/A
23.08.2023,"61,413.63",ST JOSEPHS NURSERY,Childrens Services,Voluntary Associations,505001,N,N/A
23.08.2023,"22,725.36",VICTORIA DAY NURSERY,Childrens Services,Voluntary Associations,505001,N,N/A
23.08.2023,815.5,THE WISE OWL DAY NURSERY,Childrens Services,Out Of Borough Placements,501004,N,N/A
23.08.2023,"39,164.40",THE WISE OWL DAY NURSERY,Childrens Services,Voluntary Associations,505001,N,N/A
23.08.2023,"2,400.00",BALMERS GM LTD,Growth & Sustainability,Direct - Tools & Parts,403019,N,N/A
23.08.2023,764.85,FURNITURE RESOURCE CENTRE LTD,Corporate Budgets,Furniture,404001,N,N/A
23.08.2023,"1,435.95",FURNITURE RESOURCE CENTRE LTD,Corporate Budgets,Furniture,404001,N,N/A
23.08.2023,916.2,REDACTED PERSONAL DATA,Childrens Services,Voluntary Associations,505001,N,N/A
23.08.2023,"3,614.40",REDACTED PERSONAL DATA,Childrens Services,Voluntary Associations,505001,N,N/A
23.08.2023,"23,634.00",THE HILL TOPPERS NURSERY,Childrens Services,Voluntary Associations,505001,N,N/A
23.08.2023,"19,958.40",LITTLE NIPPERS PLAYGROUP,Childrens Services,Voluntary Associations,505001,Y,1036930
23.08.2023,"3,166.67",LITTLE JO'S DAY NURSERY,Childrens Services,Out Of Borough Placements,501004,N,N/A
23.08.2023,"45,185.25",LITTLE JO'S DAY NURSERY,Childrens Services,Voluntary Associations,505001,N,N/A
23.08.2023,"37,564.20",ST MARTINS DAY NURSERY,Childrens Services,Voluntary Associations,505001,N,N/A
23.08.2023,"1,000.00",TWENTY FOUR SEVEN,Place Health & Adult Social Care,Community: Supported Living,506049,N,N/A
23.08.2023,"44,311.20",CAWTHORNE CHILDRENS CENTRE,Childrens Services,Voluntary Associations,505001,N,N/A
23.08.2023,"8,116.20",REDACTED PERSONAL DATA,Childrens Services,Voluntary Associations,505001,N,N/A
23.08.2023,732,EXPRESS BLINDS & CURTAINS LTD,Growth & Sustainability,Main contractor,506011,N,N/A
23.08.2023,"9,939.60",REDACTED PERSONAL DATA,Childrens Services,Voluntary Associations,505001,N,N/A
23.08.2023,"2,683.80",REDACTED PERSONAL DATA,Childrens Services,Voluntary Associations,505001,N,N/A
23.08.2023,595.2,REDACTED PERSONAL DATA,Childrens Services,Voluntary Associations,505001,N,N/A
23.08.2023,513.16,REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
23.08.2023,"1,234.30",REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
23.08.2023,"24,105.60",LITTLE FREDDIES NURSERY SCHL,Childrens Services,Voluntary Associations,505001,N,N/A
23.08.2023,513.16,REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
23.08.2023,"47,194.20",CHATTERBOX CHILDREN'S ACADEMY,Childrens Services,Voluntary Associations,505001,N,N/A
23.08.2023,"46,537.56",RAILWAY CHILDREN DAY CARE LTD,Childrens Services,Voluntary Associations,505001,N,N/A
23.08.2023,617.15,REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
23.08.2023,"1,234.30",REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
23.08.2023,"1,234.30",REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
23.08.2023,882,FOOL'S PARADISE,Public Health & Communities,Holidays & Outings,424004,N,N/A
23.08.2023,"1,785.60",REDACTED PERSONAL DATA,Childrens Services,Voluntary Associations,505001,N,N/A
23.08.2023,513.16,REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
23.08.2023,"1,836.00",REDACTED PERSONAL DATA,Childrens Services,Voluntary Associations,505001,N,N/A
23.08.2023,"3,647.70",REDACTED PERSONAL DATA,Childrens Services,Voluntary Associations,505001,N,N/A
23.08.2023,"6,426.00",REDACTED PERSONAL DATA,Childrens Services,Voluntary Associations,505001,N,N/A
23.08.2023,"1,234.30",REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
23.08.2023,513.16,REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
23.08.2023,"2,853.91",YORKS. PURCH. ORGANISATION,Public Health & Communities,Cookers & Fridges,404003,N,N/A
23.08.2023,703.9,YORKS. PURCH. ORGANISATION,Corporate Budgets,Cookers & Fridges,404003,N,N/A
23.08.2023,"2,400.00",ARMCON LTD,Growth & Sustainability,Plant hire,320002,N,N/A
23.08.2023,"1,117.20",ARMCON LTD,Growth & Sustainability,Plant hire,320002,N,N/A
23.08.2023,"1,026.32",REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
23.08.2023,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
23.08.2023,"2,678.40",REDACTED PERSONAL DATA,Childrens Services,Voluntary Associations,505001,N,N/A
23.08.2023,"82,416.00",MINI ME'S NURSERY,Childrens Services,Voluntary Associations,505001,N,N/A
23.08.2023,"10,735.92",KENNEDYS,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
23.08.2023,893.4,KENNEDYS,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
23.08.2023,510,KENNEDYS,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
23.08.2023,945,KENNEDYS,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
23.08.2023,551.4,KENNEDYS,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
23.08.2023,993,KENNEDYS,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
23.08.2023,"1,863.00",KENNEDYS,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
23.08.2023,759.6,KENNEDYS,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
23.08.2023,"4,666.80",KENNEDYS,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
23.08.2023,"1,395.00",KENNEDYS,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
23.08.2023,"7,419.60",KENNEDYS,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
23.08.2023,"8,116.20",THE ELSECAR NURSERY,Childrens Services,Voluntary Associations,505001,N,N/A
23.08.2023,"1,234.30",REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
23.08.2023,513.16,REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
23.08.2023,"45,466.18",CUDWORTH COMMUNITY ENTERPRISES,Childrens Services,Voluntary Associations,505001,N,N/A
23.08.2023,"17,856.00",REDACTED PERSONAL DATA,Childrens Services,Voluntary Associations,505001,N,N/A
23.08.2023,"2,339.51",DLP PLANNING LTD,Growth & Sustainability,Repair & Maintenance Of Buildings,200003,N,N/A
23.08.2023,"1,885.00",L&T TRANSPORT,Growth & Sustainability,Training Courses,112001,N,N/A
23.08.2023,921.6,REDACTED PERSONAL DATA,Childrens Services,Voluntary Associations,505001,N,N/A
23.08.2023,513.16,REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
23.08.2023,"1,150.38",GREENWORKS BARNSLEY LTD,Place Health & Adult Social Care,Community: Other - Other,506056,N,N/A
23.08.2023,"3,648.00",NORTHERN PLUMBING SUPPLIES,Growth & Sustainability,Direct - Building Items,403013,N,N/A
23.08.2023,"1,728.00",SCRIPT MEDIA GROUP LTD,Growth & Sustainability,Professional fees,424006,N,N/A
23.08.2023,"2,235.80",LITTLE DUCKLINGS,Childrens Services,Out Of Borough Placements,501004,N,N/A
23.08.2023,"32,606.64",LITTLE DUCKLINGS,Childrens Services,Voluntary Associations,505001,N,N/A
23.08.2023,925.2,REDACTED PERSONAL DATA,Childrens Services,Voluntary Associations,505001,N,N/A
23.08.2023,919.8,REDACTED PERSONAL DATA,Childrens Services,Voluntary Associations,505001,N,N/A
23.08.2023,720,REDACTED PERSONAL DATA,Growth & Sustainability,Main contractor,506011,N,N/A
23.08.2023,612,REDACTED PERSONAL DATA,Growth & Sustainability,Main contractor,506011,N,N/A
23.08.2023,"3,636.00",REDACTED PERSONAL DATA,Childrens Services,Voluntary Associations,505001,N,N/A
23.08.2023,"5,443.20",REDACTED PERSONAL DATA,Childrens Services,Voluntary Associations,505001,N,N/A
23.08.2023,"6,337.80",REDACTED PERSONAL DATA,Childrens Services,Voluntary Associations,505001,N,N/A
23.08.2023,896.4,REDACTED PERSONAL DATA,Childrens Services,Voluntary Associations,505001,N,N/A
23.08.2023,"34,950.40",FORWARD STEPS (YORKSHIRE) LTD,Childrens Services,Voluntary Associations,505001,N,N/A
23.08.2023,910.8,REDACTED PERSONAL DATA,Childrens Services,Voluntary Associations,505001,N,N/A
23.08.2023,"2,321.28",REDACTED PERSONAL DATA,Childrens Services,Voluntary Associations,505001,N,N/A
23.08.2023,"36,072.00",REDACTED PERSONAL DATA,Childrens Services,Voluntary Associations,505001,N,N/A
23.08.2023,"71,856.00",REDACTED PERSONAL DATA,Childrens Services,Voluntary Associations,505001,N,N/A
23.08.2023,"33,300.00",REDACTED PERSONAL DATA,Childrens Services,Voluntary Associations,505001,N,N/A
23.08.2023,"1,868.40",REDACTED PERSONAL DATA,Childrens Services,Voluntary Associations,505001,N,N/A
23.08.2023,"1,792.80",REDACTED PERSONAL DATA,Childrens Services,Voluntary Associations,505001,N,N/A
23.08.2023,"1,007.00",WIDER PLAN LTD,Corporate Budgets,Child Minding,424017,N,N/A
23.08.2023,"5,443.20",REDACTED PERSONAL DATA,Childrens Services,Voluntary Associations,505001,N,N/A
23.08.2023,918.45,REDACTED PERSONAL DATA,Childrens Services,Voluntary Associations,505001,N,N/A
23.08.2023,513.16,REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
23.08.2023,"3,571.20",REDACTED PERSONAL DATA,Childrens Services,Voluntary Associations,505001,N,N/A
23.08.2023,910.8,REDACTED PERSONAL DATA,Childrens Services,Voluntary Associations,505001,N,N/A
23.08.2023,513.16,REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
23.08.2023,"2,652.00",KP TAXIS,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
23.08.2023,887.13,KABUKI CHILD CARE CENTRE LIMITED,Childrens Services,Out Of Borough Placements,501004,N,N/A
23.08.2023,"47,874.00",KABUKI CHILD CARE CENTRE LIMITED,Childrens Services,Voluntary Associations,505001,N,N/A
23.08.2023,"3,679.20",REDACTED PERSONAL DATA,Childrens Services,Voluntary Associations,505001,N,N/A
23.08.2023,513.16,REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
23.08.2023,"20,989.80",REDACTED PERSONAL DATA,Childrens Services,Voluntary Associations,505001,N,N/A
23.08.2023,"1,868.40",REDACTED PERSONAL DATA,Childrens Services,Voluntary Associations,505001,N,N/A
23.08.2023,"1,850.40",REDACTED PERSONAL DATA,Childrens Services,Voluntary Associations,505001,N,N/A
23.08.2023,"2,716.20",REDACTED PERSONAL DATA,Childrens Services,Voluntary Associations,505001,N,N/A
23.08.2023,"5,443.20",REDACTED PERSONAL DATA,Childrens Services,Voluntary Associations,505001,N,N/A
23.08.2023,"36,604.80",GAWBER PRE-SCHOOL LTD,Childrens Services,Voluntary Associations,505001,N,N/A
23.08.2023,900,REDACTED PERSONAL DATA,Childrens Services,Voluntary Associations,505001,N,N/A
23.08.2023,"1,142.96",SANCTUARY CARE LTD,Place Health & Adult Social Care,Community: Supported Living,506049,N,N/A
23.08.2023,"1,224.60",SANCTUARY CARE LTD,Place Health & Adult Social Care,Community: Supported Living,506049,N,N/A
23.08.2023,816.4,SANCTUARY CARE LTD,Place Health & Adult Social Care,Community: Supported Living,506049,N,N/A
23.08.2023,"1,342.20",SANCTUARY CARE LTD,Place Health & Adult Social Care,Community: Supported Living,506049,N,N/A
23.08.2023,"1,224.60",SANCTUARY CARE LTD,Place Health & Adult Social Care,Community: Supported Living,506049,N,N/A
23.08.2023,513.16,REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
23.08.2023,617.15,REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
23.08.2023,708.65,WARD GREEN LODGE LTD,Place Health & Adult Social Care,Carers - Respite,506058,N,N/A
23.08.2023,914.4,REDACTED PERSONAL DATA,Childrens Services,Voluntary Associations,505001,N,N/A
23.08.2023,"3,120.00",VICTORIA SOLUTIONS LIMITED,Core Services ,Professional fees,424006,N,N/A
23.08.2023,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
23.08.2023,"34,015.68",TICK TOCKS NURSERY AND,Childrens Services,Voluntary Associations,505001,N,N/A
23.08.2023,513.16,REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
23.08.2023,617.15,REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
23.08.2023,617.15,REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
23.08.2023,918,REDACTED PERSONAL DATA,Childrens Services,Voluntary Associations,505001,N,N/A
23.08.2023,513.16,REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
23.08.2023,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
23.08.2023,"1,026.32",REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
23.08.2023,"1,846.80",REDACTED PERSONAL DATA,Childrens Services,Voluntary Associations,505001,N,N/A
23.08.2023,925.2,REDACTED PERSONAL DATA,Childrens Services,Voluntary Associations,505001,N,N/A
23.08.2023,"20,196.00",RISING STARS DAYCARE,Childrens Services,Voluntary Associations,505001,N,N/A
23.08.2023,"2,535.00",TRAVEL DIRECT,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
23.08.2023,"1,750.00",TRAVEL DIRECT,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
23.08.2023,"37,889.28",Playdays Nursery,Childrens Services,Voluntary Associations,505001,N,N/A
23.08.2023,"14,876.40",Playdays Nursery,Childrens Services,Voluntary Associations,505001,N,N/A
23.08.2023,"3,750.00",Playdays Nursery,Childrens Services,Out Of Borough Placements,501004,N,N/A
23.08.2023,"22,755.72",1ST SAFARI DAY NURSERIES LTD,Childrens Services,Voluntary Associations,505001,N,N/A
23.08.2023,"1,773.00",Little Explorers Community Nursery,Childrens Services,Out Of Borough Placements,501004,N,N/A
23.08.2023,"36,288.00",Little Explorers Community Nursery,Childrens Services,Voluntary Associations,505001,N,N/A
23.08.2023,"2,500.00",Kids World Childcare Ltd,Childrens Services,Out Of Borough Placements,501004,N,N/A
23.08.2023,"1,750.00",Kids World Childcare Ltd,Childrens Services,Out Of Borough Placements,501004,N,N/A
23.08.2023,"38,154.24",Kids World Childcare Ltd,Childrens Services,Voluntary Associations,505001,N,N/A
23.08.2023,"38,026.80",Kids World Childcare Ltd,Childrens Services,Voluntary Associations,505001,N,N/A
23.08.2023,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
23.08.2023,"2,275.00",Tykes Teaching School Alliance,Childrens Services,Professional fees,424006,N,N/A
23.08.2023,617.15,REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
23.08.2023,"2,023.68",REDACTED PERSONAL DATA,Childrens Services,Voluntary Associations,505001,N,N/A
23.08.2023,"28,742.40",LEAP AHEAD DAY NURSERY,Childrens Services,Voluntary Associations,505001,N,N/A
23.08.2023,"1,080.00",REDACTED PERSONAL DATA,Childrens Services,Voluntary Associations,505001,N,N/A
23.08.2023,513.16,REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
23.08.2023,903.6,REDACTED PERSONAL DATA,Childrens Services,Voluntary Associations,505001,N,N/A
23.08.2023,"69,120.00",Lime Tree Day Nursery (Rotherham) L,Childrens Services,Voluntary Associations,505001,N,N/A
23.08.2023,"1,130.31",REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
23.08.2023,"1,868.40",REDACTED PERSONAL DATA,Childrens Services,Voluntary Associations,505001,N,N/A
23.08.2023,"1,234.30",REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
23.08.2023,"2,710.80",REDACTED PERSONAL DATA,Childrens Services,Voluntary Associations,505001,N,N/A
23.08.2023,"1,026.32",REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
23.08.2023,"39,650.16",Rainbow Day Care Limited,Childrens Services,Voluntary Associations,505001,N,N/A
23.08.2023,"1,868.40",REDACTED PERSONAL DATA,Childrens Services,Voluntary Associations,505001,N,N/A
23.08.2023,"9,673.56",REDACTED PERSONAL DATA,Childrens Services,Voluntary Associations,505001,N,N/A
23.08.2023,513.16,REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
23.08.2023,617.15,REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
23.08.2023,"1,810.80",REDACTED PERSONAL DATA,Childrens Services,Voluntary Associations,505001,N,N/A
23.08.2023,528,Prospero Teaching,Childrens Services,Community Services,505045,N,N/A
23.08.2023,"1,134.00",Prospero Teaching,Childrens Services,Consultants Fees,424007,N,N/A
23.08.2023,990,Prospero Teaching,Childrens Services,Community Services,505045,N,N/A
23.08.2023,617.15,REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
23.08.2023,"2,100.00",Precision Resource Group Limited (P,Childrens Services,Consultants Fees,424007,N,N/A
23.08.2023,579.76,TRUCTYRE FLEET MANAGEMENT LTD,Growth & Sustainability,Transport Stores,300008,N,N/A
23.08.2023,"15,575.40",Tots2Teens Daycare,Childrens Services,Voluntary Associations,505001,N,N/A
23.08.2023,"1,134.00",The Elms Care Home,Place Health & Adult Social Care,Residential long term,506023,N,N/A
23.08.2023,"2,678.04",REDACTED PERSONAL DATA,Childrens Services,Voluntary Associations,505001,N,N/A
23.08.2023,"2,380.80",REDACTED PERSONAL DATA,Childrens Services,Voluntary Associations,505001,N,N/A
23.08.2023,894.6,REDACTED PERSONAL DATA,Childrens Services,Voluntary Associations,505001,N,N/A
23.08.2023,"24,497.31",Post Office LTD,Corporate Budgets,Subscriptions & Contributions,430002,N,N/A
23.08.2023,"5,666.67",Growing Wild Outdoor Nursery,Childrens Services,Out Of Borough Placements,501004,N,N/A
23.08.2023,"27,270.00",Growing Wild Outdoor Nursery,Childrens Services,Voluntary Associations,505001,N,N/A
23.08.2023,918,REDACTED PERSONAL DATA,Childrens Services,Voluntary Associations,505001,N,N/A
23.08.2023,843.6,REDACTED PERSONAL DATA,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
23.08.2023,894.6,REDACTED PERSONAL DATA,Childrens Services,Voluntary Associations,505001,N,N/A
23.08.2023,507.3,CHEVRON TRAFFIC MANAGEMENT LTD,Growth & Sustainability,Main contractor,506011,N,N/A
23.08.2023,"2,108.11",CHEVRON TRAFFIC MANAGEMENT LTD,Growth & Sustainability,Main contractor,506011,N,N/A
23.08.2023,"16,178.23",CHEVRON TRAFFIC MANAGEMENT LTD,Growth & Sustainability,Main contractor,506011,N,N/A
23.08.2023,"2,678.40",REDACTED PERSONAL DATA,Childrens Services,Voluntary Associations,505001,N,N/A
23.08.2023,617.15,REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
23.08.2023,617.15,REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
23.08.2023,882,REDACTED PERSONAL DATA,Childrens Services,Voluntary Associations,505001,N,N/A
23.08.2023,925.2,REDACTED PERSONAL DATA,Childrens Services,Voluntary Associations,505001,N,N/A
23.08.2023,"6,165.36",Marys Little Lambs Childcare,Childrens Services,Out Of Borough Placements,501004,N,N/A
23.08.2023,"2,171.47",Caring Bird Consultancy,Place Health & Adult Social Care,Community: Homecare,506020,N,N/A
23.08.2023,"1,534.80",Talos360 Ltd,Growth & Sustainability,Recruitment - Advertising,113001,N,N/A
23.08.2023,"29,775.99",Caring Stars Limited,Place Health & Adult Social Care,Community: Homecare,506020,N,N/A
23.08.2023,"2,469.60",REDACTED PERSONAL DATA,Childrens Services,Voluntary Associations,505001,N,N/A
23.08.2023,"5,367.60",REDACTED PERSONAL DATA,Childrens Services,Voluntary Associations,505001,N,N/A
23.08.2023,543.96,GLAMOX LUXONIC LIMITED,Growth & Sustainability,Direct - Building Items,403013,N,N/A
23.08.2023,882,REDACTED PERSONAL DATA,Childrens Services,Voluntary Associations,505001,N,N/A
23.08.2023,500,EQUIPT THERAPEUTIC SERVICES LTD,Childrens Services,Family Support,424033,N,N/A
23.08.2023,978,EQUIPT THERAPEUTIC SERVICES LTD,Childrens Services,Family Support,424033,N,N/A
23.08.2023,625,EQUIPT THERAPEUTIC SERVICES LTD,Childrens Services,Family Support,424033,N,N/A
23.08.2023,"2,802.60",REDACTED PERSONAL DATA,Childrens Services,Voluntary Associations,505001,N,N/A
23.08.2023,600,REDACTED PERSONAL DATA,Childrens Services,Out Of Borough Placements,501004,N,N/A
23.08.2023,"3,054.00",REDACTED PERSONAL DATA,Growth & Sustainability,Professional fees,424006,N,N/A
23.08.2023,"1,941.00",REDACTED PERSONAL DATA,Growth & Sustainability,Professional fees,424006,N,N/A
23.08.2023,"2,646.00",REDACTED PERSONAL DATA,Childrens Services,Voluntary Associations,505001,N,N/A
23.08.2023,"10,140.00",Jaerae Ltd,Childrens Services,Training Courses,112001,N,N/A
23.08.2023,"2,442.00",Utility Construction Ltd,Growth & Sustainability,Plant hire,320002,N,N/A
23.08.2023,"3,516.00",Studio Go Go Limited,Growth & Sustainability,Professional fees,424006,N,N/A
23.08.2023,"3,528.00",REDACTED PERSONAL DATA,Childrens Services,Voluntary Associations,505001,N,N/A
23.08.2023,844.88,REDACTED PERSONAL DATA,Place Health & Adult Social Care,Community: Direct Payments,536038,N,N/A
23.08.2023,"4,752.00",A D COPLEY BUILDERS LTD,Growth & Sustainability,Miscellaneous Materials,402009,N,N/A
23.08.2023,"1,623.00",HATHER PLANT HIRE LTD,Growth & Sustainability,Plant hire,320002,N,N/A
23.08.2023,"1,393.00",REDACTED PERSONAL DATA,Growth & Sustainability,Main contractor,506011,N,N/A
23.08.2023,"113,614.94",ESH CONSTRUCTION LIMITED,Growth & Sustainability,Main contractor,506011,N,N/A
23.08.2023,"2,378.71",ESH CONSTRUCTION LIMITED,Growth & Sustainability,Main contractor,506011,N,N/A
23.08.2023,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
23.08.2023,520,REDACTED PERSONAL DATA,Childrens Services,Special Guardianship,506041,N,N/A
