Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations - Aug 2018",,,,,,
Effective Date,01/08/2018 - 31/08/2018,,,,,,
,,,,,,,
Transaction Date,Amount in Sterling,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
22.08.2018,"5,922.70",IDEAL CARE HOMES LTD,People,Residential long term,506023,N,N/A
22.08.2018,"7,480.69",IDEAL CARE HOMES T/A,People,Residential long term,506023,N,N/A
22.08.2018,"1,080.00",INNOVATE NOW LTD,Place,Consultants Fees,424007,N,N/A
22.08.2018,"2,224.15",Isand Ltd t/a Cambian Community Car,People,Residential long term,506023,N,N/A
22.08.2018,"1,998.00",ITS FOR HIRE (YORKSHIRE) LIMITED,Place,Plant hire,320002,N,N/A
22.08.2018,"1,998.00",ITS FOR HIRE (YORKSHIRE) LIMITED,Place,Plant hire,320002,N,N/A
22.08.2018,976.8,ITS FOR HIRE (YORKSHIRE) LIMITED,Place,Plant hire,320002,N,N/A
22.08.2018,"1,570.39",IVY CARE HOMES (IVY DENE),People,Residential long term,506023,N,N/A
22.08.2018,"1,430.36",IVY CARE HOMES (IVY LODGE),People,Residential long term,506023,N,N/A
22.08.2018,"7,912.07",IVY CARE HOMES (IVY MEAD),People,Residential long term,506023,N,N/A
22.08.2018,887.32,REDACTED PERSONAL DATA,People,Nursing Long Term,506019,N,N/A
22.08.2018,"1,570.14",REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
22.08.2018,"4,153.16",JUTRAD LTD T/A,People,Nursing Long Term,506019,N,N/A
22.08.2018,"2,789.80",KINGDOM SECURITY LTD,Communities,Professional fees,424006,N,N/A
22.08.2018,"2,789.80",KINGDOM SECURITY LTD,Communities,Professional fees,424006,N,N/A
22.08.2018,"5,579.60",KINGDOM SECURITY LTD,Communities,Professional fees,424006,N,N/A
22.08.2018,"5,579.60",KINGDOM SECURITY LTD,Communities,Professional fees,424006,N,N/A
22.08.2018,"5,579.60",KINGDOM SECURITY LTD,Communities,Professional fees,424006,N,N/A
22.08.2018,"2,789.80",KINGDOM SECURITY LTD,Communities,Professional fees,424006,N,N/A
22.08.2018,"4,147.00",KINGDOM SECURITY LTD,Communities,Professional fees,424006,N,N/A
22.08.2018,"4,147.00",KINGDOM SECURITY LTD,Communities,Professional fees,424006,N,N/A
22.08.2018,"4,147.00",KINGDOM SECURITY LTD,Communities,Professional fees,424006,N,N/A
22.08.2018,"6,031.99",KINGDOM SECURITY LTD,Communities,Professional fees,424006,N,N/A
22.08.2018,"6,031.99",KINGDOM SECURITY LTD,Communities,Professional fees,424006,N,N/A
22.08.2018,"6,031.99",KINGDOM SECURITY LTD,Communities,Professional fees,424006,N,N/A
22.08.2018,"13,440.00",KINGDOM SECURITY LTD,Communities,Security Hire,424009,N,N/A
22.08.2018,"11,904.00",KINGDOM SECURITY LTD,Communities,Security Hire,424009,N,N/A
22.08.2018,"6,121.23",KISIMUL GROUP LTD T/A KISIMUL SCHOO,People,Residential long term,506023,N,N/A
22.08.2018,"7,058.56",LADHAR HEALTHCARE (NORTH EAST) LLP,People,Residential long term,506023,N,N/A
22.08.2018,"2,371.50",LH SOCIAL CARE,People,Community: Homecare,506020,N,N/A
22.08.2018,"2,371.50",LH SOCIAL CARE,People,Community: Homecare,506020,N,N/A
22.08.2018,"2,371.50",LH SOCIAL CARE,People,Community: Homecare,506020,N,N/A
22.08.2018,"2,294.00",LH SOCIAL CARE,People,Community: Homecare,506020,N,N/A
22.08.2018,"6,500.00",Liddys Solicitors,Corporate Budgets,Third Party Damages,506038,N,N/A
22.08.2018,"6,039.41",LINDHURST LODGE,People,Residential long term,506023,N,N/A
22.08.2018,"7,650.00",LLOYDS COMMERCIAL FINANCE LTD,Place,Main contractor,506011,N,N/A
22.08.2018,"4,165.53",LOW LAITHES VILLAGE,People,Residential long term,506023,N,N/A
22.08.2018,"2,004.08",LOXLEY COURT NURSING HOME,People,Residential long term,506023,N,N/A
22.08.2018,"4,697.62",LOXLEY HEALTHCARE LTD,People,Residential long term,506023,N,N/A
22.08.2018,735.38,LYNNE JACKSON LTD,People,Legal Fees,424011,N,N/A
22.08.2018,"2,119.94",MAGICARE LTD,People,Residential short term,506026,N,N/A
22.08.2018,"5,708.17",MARIA MALLABAND NURSING HOMES LTD,People,Residential long term,506023,N,N/A
22.08.2018,671.98,MARICARE LIMITED,People,Residential long term,506023,N,N/A
22.08.2018,"3,780.00",MASSEY TRUCK ENG LTD,Place,Vehicle Maintenance,300001,N,N/A
22.08.2018,717.6,METAL DESIGN UK LTD,Place,Stock Materials,,N,N/A
22.08.2018,"6,097.92",MGB PLASTICS LTD,Place,Furniture & Equipment - Purchase,400001,N,N/A
22.08.2018,"5,319.60",MGB PLASTICS LTD,Place,Furniture & Equipment - Purchase,400001,N,N/A
22.08.2018,"2,559.25",MILBURY CARE LTD,People,Residential long term,506023,N,N/A
22.08.2018,"3,598.20",MILLENIUM CARE SERVICES LTD,People,Residential long term,506023,N,N/A
22.08.2018,"1,933.61",MILLENIUM CARE SERVICES LTD,People,Residential long term,506023,N,N/A
22.08.2018,"1,891.57",MILLENIUM CARE SERVICES LTD,People,Residential long term,506023,N,N/A
22.08.2018,"1,836.64",NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
22.08.2018,"22,204.80",NAS SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
22.08.2018,"22,204.80",NAS SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
22.08.2018,"22,204.80",NAS SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
22.08.2018,"22,204.80",NAS SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
22.08.2018,"22,204.80",NAS SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
22.08.2018,"25,681.59",NAS SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
22.08.2018,"29,158.40",NAS SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
22.08.2018,"22,204.80",NAS SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
22.08.2018,"22,204.86",NAS SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
22.08.2018,"22,204.83",NAS SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
22.08.2018,"22,204.86",NAS SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
22.08.2018,"22,204.86",NAS SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
22.08.2018,"22,204.86",NAS SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
22.08.2018,"22,204.80",NAS SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
22.08.2018,"22,204.86",NAS SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
22.08.2018,"22,204.86",NAS SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
22.08.2018,"22,204.80",NAS SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
22.08.2018,"22,204.80",NAS SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
22.08.2018,"22,204.86",NAS SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
22.08.2018,"22,204.83",NAS SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
22.08.2018,"22,204.83",NAS SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
22.08.2018,"22,204.80",NAS SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
22.08.2018,"22,204.86",NAS SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
22.08.2018,"29,158.27",NAS SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
22.08.2018,"22,204.83",NAS SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
22.08.2018,"22,204.86",NAS SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
22.08.2018,"22,204.80",NAS SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
22.08.2018,"1,138.88",NATIONAL AUTISTIC SOCIETY,People,Residential long term,506023,N,N/A
22.08.2018,"10,986.73",NEVILLE HEALTH CARE LIMITED,People,Nursing Long Term,506019,N,N/A
22.08.2018,774.75,NEWSTEAD NURSERIES,Communities,Garden/ Nursery,250004,N,N/A
22.08.2018,789.74,NORTHERN COUNTIES HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
22.08.2018,"4,357.50",Oaktree Lodge,People,Residential long term,506023,N,N/A
22.08.2018,"5,298.24",ORCHARD VIEWS,People,Residential long term,506023,N,N/A
22.08.2018,504.9,OSBORNE TECHNOLOGIES LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
22.08.2018,"1,672.82",Oxfield Court Nursing Home,People,Nursing Long Term,506019,N,N/A
22.08.2018,"14,833.15",OXYGEN FINANCE LTD,Core Services ,Expenses - Miscellaneous,460012,N,N/A
22.08.2018,"1,916.74",PANACEON HEALTHCARE LTD T/A,People,Residential long term,506023,N,N/A
22.08.2018,"5,397.76",PANACEON HEALTHCARE LTD T/A,People,Residential short term,506026,N,N/A
22.08.2018,"1,688.75",PARK HOUSE RES/HOME,People,Residential long term,506023,N,N/A
22.08.2018,"4,018.16",Partnerships in Care Limited,People,Residential long term,506023,N,N/A
22.08.2018,"2,535.06",PENNINE VIEW,People,Residential long term,506023,N,N/A
22.08.2018,"1,368.00",PREMIER TRANSPORT,Place,Transport Services - Home to School,424046,N,N/A
22.08.2018,"2,012.50",PRIORY GROUP,People,Out Of Borough Placements,501004,N,N/A
22.08.2018,"1,232.56",PRIORY GROUP NORTHERN OFFICE,People,Nursing Long Term,506019,N,N/A
22.08.2018,809.87,REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
22.08.2018,"1,871.78",REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
22.08.2018,514,REDACTED PERSONAL DATA,People,Main contractor,506011,N,N/A
22.08.2018,874.82,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
22.08.2018,841.9,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
22.08.2018,"1,018.68",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
22.08.2018,"1,521.20",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.08.2018,"1,528.02",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
22.08.2018,930.29,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
22.08.2018,"1,439.63",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
22.08.2018,786.43,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
22.08.2018,"1,018.68",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
22.08.2018,841.9,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
22.08.2018,786.43,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
22.08.2018,"1,439.63",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
22.08.2018,509.34,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
22.08.2018,930.29,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
22.08.2018,936.99,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
22.08.2018,509.34,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
22.08.2018,874.82,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
22.08.2018,"19,496.40",REDACTED PERSONAL DATA,Communities,Professional fees,424006,N,N/A
22.08.2018,509.34,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
22.08.2018,"1,920.00",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.08.2018,730.96,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
22.08.2018,930.29,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
22.08.2018,601.36,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
22.08.2018,"1,080.00",REDACTED PERSONAL DATA,Core Services ,Site Investigations,424023,N,N/A
22.08.2018,571.95,REDACTED PERSONAL DATA,People,Medical Referees,424016,N,N/A
22.08.2018,582,REDACTED PERSONAL DATA,People,Family Support,424033,N,N/A
22.08.2018,798.32,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
22.08.2018,647.08,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
22.08.2018,594.29,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
22.08.2018,611.87,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
22.08.2018,598.74,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
22.08.2018,545,ROCKINGHAM TROPHIES,Place,Awards & Presentations,460021,N,N/A
22.08.2018,"5,762.54",ROSEHILL HOUSE,People,Residential long term,506023,N,N/A
22.08.2018,"3,324.52",ROTHERHAM HEALTHCARE LTD T/A,People,Nursing Long Term,506019,N,N/A
22.08.2018,"9,058.20",ROYAL MAIL GROUP PLC,Core Services ,Postage,426005,N,N/A
22.08.2018,"8,337.00",ROYAL VOLUNTARY SERVICE,Communities,Community Services,505045,Y,1015988
22.08.2018,"4,890.00",ROYAL VOLUNTARY SERVICE,Communities,Other Transfer payments,556001,Y,1015988
22.08.2018,"35,062.48",SAINT PIUS X CATHOLIC HIGH SCHOOL,People,Payments to Other Local Authorities,501001,N,N/A
22.08.2018,"6,847.57",SAXONDALE NURSING HOME,People,Nursing Long Term,506019,N,N/A
22.08.2018,704.09,SELLICK PARTNERSHIP LTD,Core Services ,Professional fees,424006,N,N/A
22.08.2018,"1,800.00",SELLICK PARTNERSHIP LTD,Core Services ,Professional fees,424006,N,N/A
22.08.2018,"1,200.00",SELLICK PARTNERSHIP LTD,Core Services ,Professional fees,424006,N,N/A
22.08.2018,"1,800.00",SELLICK PARTNERSHIP LTD,Core Services ,Professional fees,424006,N,N/A
22.08.2018,"5,615.95",SILK HEALTHCARE LTD T/A,People,Residential long term,506023,N,N/A
22.08.2018,"1,098.49",South Yorkshire Housing Association,People,Nursing Long Term,506019,N,N/A
22.08.2018,"2,160.22",ST PHILIPS CARE CALEDONIA LTD,People,Residential long term,506023,N,N/A
22.08.2018,"3,540.73",ST PHILIPS CARE LTD,People,Residential long term,506023,N,N/A
22.08.2018,"5,052.15",ST PHILIPS CARE LTD,People,Residential long term,506023,N,N/A
22.08.2018,576.92,Stirling Council,People,Residential long term,506023,N,N/A
22.08.2018,800.58,STONE COMPUTERS LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
22.08.2018,921.84,STONE COMPUTERS LTD,Place,Computer Hardware - Purchase,426006,N,N/A
22.08.2018,"9,330.02",STRONG LIFE CARE LTD,People,Residential long term,506023,N,N/A
22.08.2018,"5,410.64",SUN HEALTHCARE LTD T/A SHAFTSBURY,People,Residential long term,506023,N,N/A
22.08.2018,"14,554.20",SUN HEALTHCARE T/A HAVENFIELD,People,Nursing Long Term,506019,N,N/A
22.08.2018,825.68,Susash Sheffield Ltd,People,Nursing Long Term,506019,N,N/A
22.08.2018,"3,288.38",SWINTON GRANGE (HERMES CARE LTD),People,Nursing Long Term,506019,N,N/A
22.08.2018,"1,422.00",T K LYNSKEY EXCAVATIONS LTD,Core Services ,Property Management,200014,N,N/A
22.08.2018,500,Teen Tech CIC,Place,Other Training Providers,506001,N,N/A
22.08.2018,"1,418.03",TEMPLEFIELDS HOUSE,People,Residential long term,506023,N,N/A
22.08.2018,"4,973.22",THE HESLEY GROUP LTD,People,Residential long term,506023,N,N/A
22.08.2018,"1,600.00",THORPE HOUSE SPECIALIST ADULT,People,Nursing Long Term,506019,N,N/A
22.08.2018,"3,222.09",THYSSENKRUPP ENCASA,Place,Community Services,505045,N,N/A
22.08.2018,"2,931.60",TMR Health Professionals,People,Training Courses,112001,N,N/A
22.08.2018,"1,358.44",TRAFFIC MANAGEMENT SERVICES,Place,Main contractor,506011,N,N/A
22.08.2018,"6,998.26",TRUST CARE LTD T/A,People,Residential long term,506023,N,N/A
22.08.2018,654.59,VALLEY PARK CARE CENTRE (WOMBWELL),People,Carers - Respite,506058,N,N/A
22.08.2018,"1,225.24",VALLEY PARK CARE CENTRE (WOMBWELL),People,Residential long term,506023,N,N/A
22.08.2018,"5,084.65",VOYAGE LTD,People,Residential long term,506023,N,N/A
22.08.2018,"6,715.57",VOYAGE LTD,People,Residential long term,506023,N,N/A
22.08.2018,"4,554.18",VOYAGE LTD (T/A WELHAM HOUSE),People,Residential long term,506023,N,N/A
22.08.2018,"8,884.16",WARD GREEN LODGE LTD,People,Residential long term,506023,N,N/A
22.08.2018,"12,307.70",WATSONS PETROLEUM T/A HALLS FUEL,Place,Stock Materials,,N,N/A
22.08.2018,598.19,WEST MELTON LODGE CARE HOME,People,Residential long term,506023,N,N/A
22.08.2018,"49,582.00",West Yorkshire Community,Communities,Community Services,505045,N,N/A
22.08.2018,"7,034.20",WOODLANDS LODGE CARE HOME,People,Residential long term,506023,N,N/A
22.08.2018,"6,725.78",Your Care Provider Ltd,People,Residential long term,506023,N,N/A
22.08.2018,"7,319.50",Your Care Provider Ltd,People,Residential long term,506023,N,N/A
22.08.2018,"10,147.60",YOUR HEALTH LTD T/A,People,Nursing Long Term,506019,N,N/A
23.08.2018,833.84,28 A SUPPORTED LIVING LTD.,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.08.2018,744.04,28 A SUPPORTED LIVING LTD.,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.08.2018,756.72,28 A SUPPORTED LIVING LTD.,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.08.2018,755.48,28 A SUPPORTED LIVING LTD.,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.08.2018,530.69,ADT FIRE & SECURITY PLC,Core Services ,Security Hire,424009,N,N/A
23.08.2018,530.69,ADT FIRE & SECURITY PLC,Core Services ,Security Hire,424009,N,N/A
23.08.2018,550.85,ADT FIRE & SECURITY PLC,Core Services ,Security Hire,424009,N,N/A
23.08.2018,855,ASPIRE IN THE COMMUNITY,Core Services ,Other Transfer payments,556001,N,N/A
23.08.2018,"15,537.82",BARNSLEY COMM SOL (TRANCHE 1) LTD,Core Services ,Property Rents,211002,N,N/A
23.08.2018,"175,234.41",BARNSLEY NORSE LTD,Core Services ,Cleaning -  Buildings - External Provide,240001,N,N/A
23.08.2018,"4,180.50",BARNSLEY YMCA INC,People,Subscriptions & Contributions,430002,N,N/A
23.08.2018,798.48,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.08.2018,754.08,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.08.2018,798.72,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.08.2018,757.24,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.08.2018,"1,859.34",BRITISH TELECOMMUNICATIONS PLC,Place,Telephones - Line Rental,426001,N,N/A
23.08.2018,611.22,BUILDBASE LTD,Place,Garden/ Nursery,250004,N,N/A
23.08.2018,"18,000.00",CAPITA BUSINESS SERVICES LTD,People,ICT Services and Support,426014,N,N/A
23.08.2018,"67,609.16",Caremark Barnsley,People,Community: Homecare,506020,N,N/A
23.08.2018,760.52,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.08.2018,501.59,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.08.2018,942.19,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.08.2018,820.72,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.08.2018,870.56,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.08.2018,820.72,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.08.2018,"1,875.00",DANUM HOMECARE LTD,Core Services ,Other Transfer payments,556001,N,N/A
23.08.2018,"1,107.56",DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.08.2018,"3,090.00",DONCASTER MBC,Core Services ,Payments to Other Local Authorities,501001,N,N/A
23.08.2018,"2,246.40",EVENTS SOLUTION LTD,Place,Building Security,200013,N,N/A
23.08.2018,"1,422.00",EVENTS SOLUTION LTD,Place,Equipment - Hire,400002,N,N/A
23.08.2018,959.44,FOUNDATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.08.2018,952.36,FOUNDATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.08.2018,952.36,FOUNDATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.08.2018,891.36,FOUNDATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.08.2018,891.36,FOUNDATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.08.2018,956.6,FOUNDATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.08.2018,956.6,FOUNDATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.08.2018,"2,700.00",Goldman & Co Solicitors,Corporate Budgets,Third Party Damages,506038,N,N/A
23.08.2018,984,Goldman & Co Solicitors,Corporate Budgets,Legal Fees - External Solicitor Comp Claims,506039,N,N/A
23.08.2018,"2,700.00",Goldman & Co Solicitors,Corporate Budgets,Third Party Damages,506038,N,N/A
23.08.2018,984,Goldman & Co Solicitors,Corporate Budgets,Legal Fees - External Solicitor Comp Claims,506039,N,N/A
23.08.2018,"2,700.00",Goldman & Co Solicitors,Corporate Budgets,Third Party Damages,506038,N,N/A
23.08.2018,984,Goldman & Co Solicitors,Corporate Budgets,Legal Fees - External Solicitor Comp Claims,506039,N,N/A
23.08.2018,983.24,HARSCO METALS GROUP LTD,Place,Direct - Highway Materials,403012,N,N/A
23.08.2018,"1,403.26",HARSCO METALS GROUP LTD,Place,Direct - Highway Materials,403012,N,N/A
23.08.2018,"1,403.26",HARSCO METALS GROUP LTD,Place,Direct - Highway Materials,403012,N,N/A
23.08.2018,983.24,HARSCO METALS GROUP LTD,Place,Stock Materials,,N,N/A
23.08.2018,983.24,HARSCO METALS GROUP LTD,Place,Stock Materials,,N,N/A
23.08.2018,"2,696.76",HATTON TRAFFIC MANAGEMENT LIMITED,Place,Main contractor,506011,N,N/A
23.08.2018,885,HEALTHMADE LTD C/O ROYAL COURT,Core Services ,Other Transfer payments,556001,N,N/A
23.08.2018,738.24,HIGHSTONE HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.08.2018,763.44,HIGHSTONE HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.08.2018,"1,059.36",HOME INSTEAD SENIOR CARE,People,Community: Homecare,506020,N,N/A
23.08.2018,"11,290.26",HULL CITY COUNCIL,Public Health,Payments to Other Local Authorities,501001,N,N/A
23.08.2018,"1,074.08",IDAS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.08.2018,"1,084.48",IDAS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.08.2018,"1,101.52",IDAS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.08.2018,"1,119.44",INCLUSION HOUSING,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.08.2018,960.76,INCLUSION HOUSING,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.08.2018,552,INSIGHT DIRECT (UK) LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
23.08.2018,814,ITS FOR HIRE (YORKSHIRE) LIMITED,Place,Plant hire,320002,N,N/A
23.08.2018,976.8,ITS FOR HIRE (YORKSHIRE) LIMITED,Place,Plant hire,320002,N,N/A
23.08.2018,616.56,JOHNSTON PUBLISHING LTD,Place,Publicity / Advertising (non staff),460013,N,N/A
23.08.2018,"1,845.00",KINGS CHAMBERS,People,Legal Fees,424011,N,N/A
23.08.2018,780,LANCALL YORKSHIRE LIMITED,Place,Main contractor,506011,N,N/A
23.08.2018,780,LANCALL YORKSHIRE LIMITED,Place,Main contractor,506011,N,N/A
23.08.2018,772,LINKAGE COMMUNITY TRUST,People,Community: Homecare,506020,N,N/A
23.08.2018,514.4,MENCAP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.08.2018,"4,963.92",MGB PLASTICS LTD,Place,Furniture & Equipment - Purchase,400001,N,N/A
23.08.2018,"1,318.04",MY SPACE HOUSING SOLUTIONS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.08.2018,"1,336.68",MY SPACE HOUSING SOLUTIONS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.08.2018,981.52,NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.08.2018,960.64,NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.08.2018,856.56,NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.08.2018,570,NICHE CARE LTD,Core Services ,Other Transfer payments,556001,N,N/A
23.08.2018,"3,750.00",NORTH YORKSHIRE COUNTY COUNCIL,People,Voluntary Associations,505001,N,N/A
23.08.2018,"28,335.00",NORTH YORKSHIRE COUNTY COUNCIL,People,Voluntary Associations,505001,N,N/A
23.08.2018,"1,865.27",NPS INFINITY LTD,Place,Main contractor,506011,N,N/A
23.08.2018,822.5,REDACTED PERSONAL DATA,Place,Photographic/Graphic Services,422048,N,N/A
23.08.2018,"3,194.45",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.08.2018,"1,282.40",REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
23.08.2018,525,REDACTED PERSONAL DATA,Communities,Grants,505002,N,N/A
23.08.2018,507.68,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.08.2018,541.4,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.08.2018,583.2,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.08.2018,507.68,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.08.2018,500,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.08.2018,547.72,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.08.2018,583.2,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.08.2018,547.72,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
