Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations - June 2021",,,,,,
Effective Date,01/06/2021 - 30/06/2021,,,,,,
,,,,,,,
Transaction Date,Gross Amount �,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
24.06.2021,"1,362.79",LEEDS COMMERCIAL LTD,Place,Vehicle Maintenance,300001,N,N/A
24.06.2021,"1,026.00",XMA LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
24.06.2021,731.4,XMA LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
24.06.2021,578.16,XMA LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
24.06.2021,"2,882.40",XMA LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
24.06.2021,"13,734.00",GATENBY SANDERSON LTD,People,Recruitment - Advertising,113001,N,N/A
24.06.2021,"63,366.67",SENAD LTD,People,Out Of Borough Placements,501004,N,N/A
24.06.2021,510,BRIAN TOTTY SIGNS & DESIGN LTD,Place,Miscellaneous Materials,402009,N,N/A
24.06.2021,"2,640.00",BARNSLEY PREMIER LEISURE,People,Community Services,505045,N,N/A
24.06.2021,"9,939.52",INSIGHT DIRECT (UK) LTD,Core Services ,Computer Software -  Licenses,426010,N,N/A
24.06.2021,591.78,BUILDBASE LTD,Place,Direct - Building Items,403013,N,N/A
24.06.2021,"1,560.00",BUILDBASE LTD,Place,Direct - Building Items,403013,N,N/A
24.06.2021,635.72,NORTHERN MUNICIPAL SPARES LTD,Place,Miscellaneous Materials,402009,N,N/A
24.06.2021,"1,194.00",DATA TRACK TECHNOLOGY PLC,Core Services ,Computer Software -  Maintenance,426009,N,N/A
24.06.2021,"2,680.70",FLEXIFORM,Place,Fixtures and Fittings - Purchase,220001,N,N/A
24.06.2021,670.8,FLEXIFORM,Place,Furniture,404001,N,N/A
24.06.2021,670.8,FLEXIFORM,Communities,Furniture,404001,N,N/A
24.06.2021,"7,200.00",LAMBERT AND FLANAGAN LTD,Corporate Budgets,Business Coaching,424051,N,N/A
24.06.2021,"3,825.86",EARLSMERE LTD,Place,Direct - Tools & Parts,403019,N,N/A
24.06.2021,"1,200.00",REDACTED PERSONAL DATA,Place,Professional fees,424006,N,N/A
24.06.2021,936,NORTHERN PLUMBING SUPPLIES,Place,Repair & Maintenance Of Buildings,200003,N,N/A
24.06.2021,"2,261.00",SHEFFIELD COMMUNITY TRANSPORT,Place,Transport Services - Home to School,424046,N,N/A
24.06.2021,"2,315.64",SHEFFIELD COMMUNITY TRANSPORT,Place,Transport Services - Day Care,424045,N,N/A
24.06.2021,"2,182.40",SHEFFIELD COMMUNITY TRANSPORT,Place,Transport Services - Day Care,424045,N,N/A
24.06.2021,"2,113.30",SHEFFIELD COMMUNITY TRANSPORT,Place,Transport Services - Day Care,424045,N,N/A
24.06.2021,"10,000.00",TWIGGS GROUND MAINTENANCE,Communities,Professional fees,424006,N,N/A
24.06.2021,"8,500.00",TWIGGS GROUND MAINTENANCE,Communities,Professional fees,424006,N,N/A
24.06.2021,720,PAPERPOST LIMITED,Core Services ,Printing - External Provider,422001,N,N/A
24.06.2021,"63,044.53",TALK STRAIGHT GROUP LIMITED,Core Services ,Telephones - Line Rental,426001,N,N/A
24.06.2021,"2,520.00",IODA LTD,Core Services ,Training Courses,112001,N,N/A
24.06.2021,"1,023.60",IODA LTD,Core Services ,Training Courses,112001,N,N/A
24.06.2021,"2,520.00",IODA LTD,Core Services ,Training Courses,112001,N,N/A
24.06.2021,"2,940.00",REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
24.06.2021,600,RA TECHNOLOGY LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
24.06.2021,503.12,HIGHSTONE HOUSING ASSOCIATION,Communities,Community: Supported Living,506049,N,N/A
24.06.2021,"3,358.80",PERFECT COLOURS LTD,Place,Miscellaneous Materials,402009,N,N/A
24.06.2021,"2,410.56",NORTHERN TAXIS LTD,Place,Transport Services - Home to School,424046,N,N/A
24.06.2021,"25,403.88",COMMUNITY INTEGRATED CARE,People,Community: Supported Living,506049,N,N/A
24.06.2021,876.67,NHS Supply Chain,Public Health,Direct - Clothing,403018,N,N/A
24.06.2021,637.65,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24.06.2021,"2,000.00",REDACTED PERSONAL DATA,Communities,Professional fees,424006,N,N/A
24.06.2021,865.24,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24.06.2021,"2,484.00",C J Imports Ltd,Place,Direct - Building Items,403013,N,N/A
24.06.2021,842.72,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24.06.2021,"1,080.00",Prospero Teaching,People,Consultants Fees,424007,N,N/A
24.06.2021,"8,400.00",Accord Housing Assocation,People,Community: Homecare,506020,N,N/A
24.06.2021,"5,754.36",MYTEC GROUP,Place,Building Security,200013,N,N/A
24.06.2021,"6,618.36",MYTEC GROUP,Place,Building Security,200013,N,N/A
24.06.2021,"2,724.32",CERTAS ENERGY UK LTD,Place,Stock Materials,,N,N/A
24.06.2021,"6,630.00",HOARD-IT LIMITED,Place,Miscellaneous Materials,402009,N,N/A
24.06.2021,"1,757.23",CHEVRON TRAFFIC MANAGEMENT LTD,Place,Main contractor,506011,N,N/A
24.06.2021,"26,390.40",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24.06.2021,"1,935.36",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24.06.2021,"4,153.68",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
24.06.2021,"1,198,111.33",Wates Property Services Ltd,Housing Revenue Account,Repair & Maintenance Of Buildings,200003,N,N/A
24.06.2021,"7,737.88",OLIVER CONSTRUCTION (BARNSLEY) LTD,Place,Repair & Maintenance Of Buildings,200003,N,N/A
24.06.2021,"4,326.00",OLIVER CONSTRUCTION (BARNSLEY) LTD,Place,Direct - Building Items,403013,N,N/A
24.06.2021,"8,023.20",OLIVER CONSTRUCTION (BARNSLEY) LTD,Place,Direct - Building Items,403013,N,N/A
24.06.2021,"3,450.00",OLIVER CONSTRUCTION (BARNSLEY) LTD,Place,Direct - Building Items,403013,N,N/A
24.06.2021,"2,880.00",OLIVER CONSTRUCTION (BARNSLEY) LTD,Place,Direct - Building Items,403013,N,N/A
24.06.2021,"6,084.00",OLIVER CONSTRUCTION (BARNSLEY) LTD,Place,Direct - Building Items,403013,N,N/A
24.06.2021,"1,500.00",REDACTED PERSONAL DATA,Core Services ,Professional fees,424006,N,N/A
24.06.2021,548.96,YORKSHIRE HOUSING LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
24.06.2021,806.08,HIGHSTONE HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
24.06.2021,806.08,HIGHSTONE HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
24.06.2021,807.4,HIGHSTONE HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
24.06.2021,910.92,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
24.06.2021,734.74,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
24.06.2021,724.96,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
24.06.2021,910.92,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
24.06.2021,910.92,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
24.06.2021,815.96,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
24.06.2021,880.24,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
24.06.2021,880.24,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
24.06.2021,880.24,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
24.06.2021,"1,500.12",HUMANKIND FORMERLY DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
24.06.2021,802.32,HUMANKIND FORMERLY DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
24.06.2021,714.64,HUMANKIND FORMERLY DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
24.06.2021,714.64,HUMANKIND FORMERLY DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
24.06.2021,714.64,HUMANKIND FORMERLY DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
24.06.2021,802.32,HUMANKIND FORMERLY DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
24.06.2021,875.16,BESPOKE SUPPORTIVE TENANCIES,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
24.06.2021,"1,413.88",MY SPACE HOUSING SOLUTIONS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
24.06.2021,"1,438.92",MY SPACE HOUSING SOLUTIONS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
24.06.2021,533.24,THE RIVERSIDE GROUP LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
24.06.2021,624.12,THE RIVERSIDE GROUP LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
24.06.2021,739.29,BARNSLEY M.B.C.,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
24.06.2021,"1,555.56",UTHINK PDP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
24.06.2021,"1,555.56",UTHINK PDP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
24.06.2021,"1,555.56",UTHINK PDP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
24.06.2021,593.76,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
24.06.2021,679.16,SANCTUARY HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
24.06.2021,"1,096.56",NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
24.06.2021,"1,048.64",NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
24.06.2021,"1,028.32",NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
24.06.2021,"1,190.64",NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
24.06.2021,"1,028.80",NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
24.06.2021,"1,028.80",NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
24.06.2021,"1,028.80",NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
24.06.2021,"1,028.80",NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
24.06.2021,"1,028.80",NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
24.06.2021,546.72,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
24.06.2021,553.2,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
24.06.2021,510.16,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
24.06.2021,553.2,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
24.06.2021,553.2,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
24.06.2021,510.16,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
24.06.2021,553.2,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
24.06.2021,510.16,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
24.06.2021,553.2,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
24.06.2021,571.44,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
24.06.2021,591.72,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
24.06.2021,546.08,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
24.06.2021,591.72,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
24.06.2021,578.92,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
24.06.2021,591.72,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
24.06.2021,591.72,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
24.06.2021,591.72,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
24.06.2021,550.3,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
24.06.2021,564.64,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
24.06.2021,591.72,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
24.06.2021,500,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
24.06.2021,500.4,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
24.06.2021,929.96,PARASOL HOMES (EX 28A SUPP LIV),Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
24.06.2021,768.4,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
24.06.2021,540,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
24.06.2021,555.32,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
24.06.2021,555.32,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
24.06.2021,587.8,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
24.06.2021,555.32,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
24.06.2021,505.52,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
24.06.2021,587.8,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
24.06.2021,680.16,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
24.06.2021,759.36,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
24.06.2021,768.4,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
24.06.2021,680.16,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
24.06.2021,658.44,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
24.06.2021,575.88,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
24.06.2021,537.6,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
24.06.2021,"1,288.92",INCLUSION HOUSING,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
24.06.2021,"1,291.76",INCLUSION HOUSING,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
24.06.2021,"1,288.92",INCLUSION HOUSING,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
24.06.2021,"1,106.16",INCLUSION HOUSING,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
24.06.2021,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
24.06.2021,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
24.06.2021,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
24.06.2021,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
24.06.2021,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
24.06.2021,680.08,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
24.06.2021,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
24.06.2021,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
24.06.2021,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
24.06.2021,820.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
24.06.2021,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
24.06.2021,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
24.06.2021,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
24.06.2021,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
24.06.2021,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
24.06.2021,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
24.06.2021,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
24.06.2021,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
24.06.2021,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
24.06.2021,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
24.06.2021,803.73,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
24.06.2021,"2,667.00",REDACTED PERSONAL DATA,Corporate Budgets,COVID - Restart Grants,424114,N,N/A
24.06.2021,"5,333.00",REDACTED PERSONAL DATA,Corporate Budgets,COVID - Restart Grants,424114,N,N/A
24.06.2021,"1,000.00",REDACTED PERSONAL DATA,Corporate Budgets,COVID - SCR Additional Restrictions Grant,424112,N,N/A
24.06.2021,"5,333.00",REDACTED PERSONAL DATA,Corporate Budgets,COVID - Restart Grants,424114,N,N/A
24.06.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
24.06.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
24.06.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
24.06.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
24.06.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
24.06.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
24.06.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
24.06.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
24.06.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
24.06.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
24.06.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
24.06.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
24.06.2021,"1,272.60",Slater and Gordon,Corporate Budgets,Legal Fees,506039,N,N/A
25.06.2021,"3,325.75",BARNSLEY YMCA INC,Communities,Voluntary Associations,505001,N,N/A
25.06.2021,"1,968.14",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
25.06.2021,799.13,REED SPECIALIST RECRUITMENT LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
25.06.2021,672.7,REED SPECIALIST RECRUITMENT LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
25.06.2021,799.13,REED SPECIALIST RECRUITMENT LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
25.06.2021,999.71,REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
25.06.2021,618.78,REED SPECIALIST RECRUITMENT LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
25.06.2021,618.78,REED SPECIALIST RECRUITMENT LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
25.06.2021,799.13,REED SPECIALIST RECRUITMENT LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
25.06.2021,799.13,REED SPECIALIST RECRUITMENT LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
25.06.2021,519.98,REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
25.06.2021,652.14,REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
25.06.2021,652.14,REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
25.06.2021,"1,010.20",REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
25.06.2021,652.14,REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
25.06.2021,707.34,REED SPECIALIST RECRUITMENT LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
25.06.2021,618.78,REED SPECIALIST RECRUITMENT LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
25.06.2021,618.78,REED SPECIALIST RECRUITMENT LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
25.06.2021,799.13,REED SPECIALIST RECRUITMENT LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
25.06.2021,715.23,REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
25.06.2021,977.22,REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
25.06.2021,977.22,REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
25.06.2021,799.13,REED SPECIALIST RECRUITMENT LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
25.06.2021,799.13,REED SPECIALIST RECRUITMENT LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
25.06.2021,672.7,REED SPECIALIST RECRUITMENT LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
25.06.2021,672.7,REED SPECIALIST RECRUITMENT LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
25.06.2021,672.7,REED SPECIALIST RECRUITMENT LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
25.06.2021,672.7,REED SPECIALIST RECRUITMENT LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
25.06.2021,948.94,REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
25.06.2021,519.98,REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
25.06.2021,777.82,REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
25.06.2021,777.82,REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
25.06.2021,715.23,REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
25.06.2021,618.78,REED SPECIALIST RECRUITMENT LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
25.06.2021,618.78,REED SPECIALIST RECRUITMENT LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
25.06.2021,618.78,REED SPECIALIST RECRUITMENT LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
25.06.2021,534.9,REED SPECIALIST RECRUITMENT LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
25.06.2021,929.79,REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
25.06.2021,672.7,REED SPECIALIST RECRUITMENT LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
25.06.2021,672.7,REED SPECIALIST RECRUITMENT LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
25.06.2021,937.21,REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
25.06.2021,618.78,REED SPECIALIST RECRUITMENT LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
25.06.2021,618.78,REED SPECIALIST RECRUITMENT LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
25.06.2021,991.45,REED SPECIALIST RECRUITMENT LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
25.06.2021,"1,264.95",REED SPECIALIST RECRUITMENT LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
25.06.2021,"1,364.53",REED SPECIALIST RECRUITMENT LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
