Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations -April 2021",,,,,,
Effective Date,01/04/2021 - 30/04/2021,,,,,,
,,,,,,,
Transaction Date,Gross Amount �,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
20.04.2021,"3,570.64",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.04.2021,"2,771.00",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.04.2021,663.76,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.04.2021,709.92,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.04.2021,"1,871.60",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.04.2021,650.56,REDACTED PERSONAL DATA,Communities,Community: Direct Payments,536038,N,N/A
20.04.2021,"6,454.80",STONE COMPUTERS LTD,Place,Computer Hardware - Purchase,426006,N,N/A
20.04.2021,"48,500.92",TALK STRAIGHT GROUP LIMITED,Core Services ,Telephones - Line Rental,426001,N,N/A
20.04.2021,"38,400.00",BYTES SOFTWARE SERVICES,Core Services ,Computer Software -  Licenses,426010,N,N/A
20.04.2021,702.52,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.04.2021,"1,425.12",REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
20.04.2021,"8,452.16",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.04.2021,"11,399.12",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.04.2021,"3,993.44",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.04.2021,"2,208.12",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.04.2021,"6,273.08",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.04.2021,"3,522.00",REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
20.04.2021,965.2,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.04.2021,"1,618.28",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.04.2021,"2,122.08",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.04.2021,"1,091.26",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.04.2021,942.56,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.04.2021,797.04,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.04.2021,921.8,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.04.2021,821.16,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.04.2021,921.28,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.04.2021,"2,328.96",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.04.2021,"1,167.04",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.04.2021,810.52,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.04.2021,681.52,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.04.2021,681.56,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.04.2021,807.7,CITY PLUMBING SUPPLIES,Place,Direct - Building Items,403013,N,N/A
20.04.2021,889.88,CITY PLUMBING SUPPLIES,Place,Direct - Building Items,403013,N,N/A
20.04.2021,672.48,CITY PLUMBING SUPPLIES,Place,Direct - Building Items,403013,N,N/A
20.04.2021,948.69,CITY PLUMBING SUPPLIES,Place,Direct - Building Items,403013,N,N/A
20.04.2021,"1,257.80",CITY PLUMBING SUPPLIES,Place,Direct - Building Items,403013,N,N/A
20.04.2021,"1,093.67",CITY PLUMBING SUPPLIES,Place,Direct - Building Items,403013,N,N/A
20.04.2021,753.64,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.04.2021,"8,178.80",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.04.2021,874.92,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
20.04.2021,"2,124.24",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.04.2021,"1,188.84",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.04.2021,"1,446.32",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.04.2021,995.6,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.04.2021,"2,557.08",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.04.2021,797.68,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.04.2021,"2,557.64",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.04.2021,"7,692.04",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.04.2021,"1,367.00",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.04.2021,"1,023.68",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.04.2021,"1,278.88",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.04.2021,608.12,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.04.2021,770,INTEGRATED FAMILIES,People,Family Support,424033,N,N/A
20.04.2021,"1,214.24",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.04.2021,"1,387.52",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.04.2021,"2,389.56",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.04.2021,562.68,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.04.2021,693.96,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.04.2021,"1,690.84",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.04.2021,534.4,REDACTED PERSONAL DATA,Communities,Community: Direct Payments,536038,N,N/A
20.04.2021,"2,002.24",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.04.2021,563.16,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
20.04.2021,968.44,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
20.04.2021,"5,059.08",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.04.2021,949.96,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.04.2021,902.12,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.04.2021,"2,294.16",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.04.2021,727.12,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
20.04.2021,"2,722.36",REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
20.04.2021,610.6,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.04.2021,"1,667.56",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.04.2021,942.92,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.04.2021,536.68,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.04.2021,"2,390.56",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.04.2021,752.12,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.04.2021,698.8,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
20.04.2021,674.88,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.04.2021,963.68,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.04.2021,695,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.04.2021,"2,633.64",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.04.2021,"10,309.64",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.04.2021,540,E4Law Limited,People,Legal Fees,424011,N,N/A
20.04.2021,"1,922.52",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.04.2021,"1,250.04",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.04.2021,"1,048.04",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.04.2021,"3,897.20",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.04.2021,723.52,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.04.2021,518.44,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.04.2021,552.28,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
20.04.2021,"1,784.48",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.04.2021,"1,261.52",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.04.2021,"13,120.66",WATERMAN ASPEN LTD,Place,Consultants Fees,424007,N,N/A
20.04.2021,677.48,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.04.2021,"2,738.12",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.04.2021,"1,421.00",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.04.2021,"1,650.28",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.04.2021,604.6,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.04.2021,"1,872.36",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.04.2021,624.92,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
20.04.2021,567,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.04.2021,837.84,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.04.2021,908.68,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.04.2021,"4,016.08",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.04.2021,"1,225.92",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.04.2021,"3,118.20",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.04.2021,782.76,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.04.2021,539.32,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.04.2021,601.92,REDACTED PERSONAL DATA,Communities,Community: Direct Payments,536038,N,N/A
20.04.2021,765.43,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.04.2021,"7,239.36",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.04.2021,"2,555.04",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.04.2021,"23,261.12",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.04.2021,"2,531.84",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.04.2021,"1,489.48",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.04.2021,"1,535.00",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.04.2021,"3,021.64",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.04.2021,"5,084.40",TLT LLP,Place,Legal Fees,424011,N,N/A
20.04.2021,838.68,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.04.2021,"2,024.16",REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
20.04.2021,"2,854.32",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.04.2021,"2,501.48",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.04.2021,"1,596.92",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.04.2021,"1,687.16",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.04.2021,"1,804.44",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.04.2021,"7,610.36",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.04.2021,"7,290.36",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.04.2021,976.28,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.04.2021,"1,611.40",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.04.2021,"1,211.68",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.04.2021,"2,634.84",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.04.2021,726.52,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
20.04.2021,945.04,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.04.2021,"10,304.68",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.04.2021,508.92,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.04.2021,"3,255.86",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.04.2021,"2,566.76",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.04.2021,790.64,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.04.2021,"2,257.08",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.04.2021,"1,427.40",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.04.2021,900,REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
20.04.2021,528.68,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.04.2021,922.16,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.04.2021,723.68,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.04.2021,669.56,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.04.2021,"1,425.72",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.04.2021,536.68,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.04.2021,"1,560.00",REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
20.04.2021,528.36,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.04.2021,"3,414.84",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.04.2021,794.76,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.04.2021,529.72,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.04.2021,"8,221.08",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.04.2021,"1,290.76",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.04.2021,"2,273.92",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.04.2021,"1,414.68",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.04.2021,603.52,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
20.04.2021,"1,021.52",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.04.2021,"1,329.32",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.04.2021,684.32,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.04.2021,512.52,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.04.2021,"23,270.12",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.04.2021,"12,196.20",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.04.2021,"2,438.68",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.04.2021,741.96,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.04.2021,"2,761.64",REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
20.04.2021,"1,282.20",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.04.2021,"2,300.28",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.04.2021,"2,300.28",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.04.2021,"1,799.32",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.04.2021,"2,241.92",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.04.2021,"2,567.68",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.04.2021,"5,335.68",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.04.2021,559.8,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.04.2021,"2,658.04",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.04.2021,697.12,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.04.2021,684.32,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.04.2021,"2,328.61",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.04.2021,"1,142.64",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.04.2021,"1,593.76",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.04.2021,"10,588.56",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.04.2021,"1,457.28",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.04.2021,"1,120.76",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.04.2021,"6,255.92",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.04.2021,"3,604.88",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.04.2021,"1,628.48",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.04.2021,650.56,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.04.2021,"1,638.12",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.04.2021,"1,338.64",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.04.2021,822.08,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
20.04.2021,"1,183.68",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.04.2021,804.28,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.04.2021,862.8,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.04.2021,514.8,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
20.04.2021,611.84,REDACTED PERSONAL DATA,Communities,Community: Direct Payments,536038,N,N/A
20.04.2021,"2,498.72",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.04.2021,765.12,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.04.2021,"1,818.84",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.04.2021,"1,457.28",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.04.2021,591.08,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.04.2021,515.72,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.04.2021,"8,107.00",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.04.2021,855.2,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.04.2021,"8,283.88",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.04.2021,"1,307.04",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.04.2021,729.92,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.04.2021,946.88,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.04.2021,"21,044.80",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.04.2021,"7,274.32",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.04.2021,711.44,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.04.2021,"1,282.36",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.04.2021,629.64,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.04.2021,"3,596.68",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.04.2021,"2,500.00",REDACTED PERSONAL DATA,Place,Community Services,505045,N,N/A
20.04.2021,"1,364.20",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.04.2021,"1,171.44",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.04.2021,845.8,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.04.2021,"1,005.76",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.04.2021,"2,109.60",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.04.2021,"2,029.52",REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
20.04.2021,"1,425.00",Kip McGrath Education Centre,People,Out Of Borough Placements,501004,N,N/A
20.04.2021,"15,975.44",REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
20.04.2021,"1,925.36",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.04.2021,512.4,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.04.2021,"4,906.28",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.04.2021,"4,902.68",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.04.2021,668.28,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.04.2021,"2,135.40",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.04.2021,629.6,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
20.04.2021,883.92,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.04.2021,"4,977.32",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.04.2021,639.04,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.04.2021,"1,457.28",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.04.2021,"1,524.48",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.04.2021,783.44,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.04.2021,"2,532.68",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.04.2021,"5,218.28",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.04.2021,613.88,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.04.2021,"11,458.64",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.04.2021,"1,811.56",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.04.2021,718.32,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
20.04.2021,750.48,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.04.2021,"6,561.28",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.04.2021,"1,164.44",REDACTED PERSONAL DATA,Communities,Community: Direct Payments,536038,N,N/A
20.04.2021,"2,066.76",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.04.2021,"3,141.24",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.04.2021,"1,697.60",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.04.2021,"1,503.12",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.04.2021,"1,085.44",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.04.2021,600.6,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.04.2021,"1,986.64",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.04.2021,"1,070.24",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.04.2021,"2,600.08",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.04.2021,633.72,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.04.2021,"2,742.04",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.04.2021,545.48,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.04.2021,794.16,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.04.2021,"1,367.12",REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
20.04.2021,613.12,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.04.2021,"1,084.24",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.04.2021,957.8,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.04.2021,"1,058.80",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.04.2021,"2,837.40",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.04.2021,"1,254.96",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.04.2021,"1,236.56",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.04.2021,"4,520.04",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.04.2021,"5,587.36",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.04.2021,"1,003.72",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.04.2021,"4,427.28",REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
20.04.2021,"4,170.52",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.04.2021,"1,536.00",Venture Taxis Ltd,Place,Transport Services - Home to School,424046,N,N/A
20.04.2021,"1,440.00",Venture Taxis Ltd,Place,Transport Services - Home to School,424046,N,N/A
20.04.2021,"1,920.00",Venture Taxis Ltd,Place,Transport Services - Home to School,424046,N,N/A
20.04.2021,860.64,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.04.2021,732.72,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.04.2021,"2,585.32",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.04.2021,"3,614.00",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.04.2021,681.44,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.04.2021,"2,224.44",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.04.2021,743.12,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
20.04.2021,785.28,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.04.2021,"1,969.76",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.04.2021,"1,601.28",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.04.2021,"1,524.32",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
