Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations - Feb 2018",,,,,,
Effective Date,01/02/2018 - 28/02/2018,,,,,,
,,,,,,,
Transaction Date,Amount in Sterling,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
27.02.2018,"1,298.88",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,"1,548.28",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,746.68,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,719.04,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,550.92,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,568.52,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,"1,536.44",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,"1,023.68",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,"3,314.60",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,"1,885.96",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,505.16,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,"2,160.44",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,722.28,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,673.04,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,"1,874.24",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,"1,729.40",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,"4,811.32",SPECTRUM SOCIAL CARE LTD,People,Community: Direct Payments,536038,N,N/A
27.02.2018,"2,787.68",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,"1,418.92",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,936.76,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,"1,717.32",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,769.84,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,"2,874.40",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,"3,018.08",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,757.2,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,978.44,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,"4,553.96",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,842.44,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,522.64,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,"1,987.20",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,"1,168.04",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,"6,938.60",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,"2,808.04",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,"2,917.32",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,948.64,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,"3,886.20",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,"3,535.40",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,"3,492.12",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,"1,605.96",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,"4,695.16",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,665.72,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,"1,296.92",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,892.48,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,586.28,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,952.16,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,"1,241.64",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,"1,640.36",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,"2,101.80",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,513,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,"1,758.40",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,963.56,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,"2,261.56",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,"4,716.96",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,"3,118.96",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,"8,565.25",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,756.12,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,"6,936.96",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,528.96,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,681.92,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,"1,532.56",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,820.36,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,629.44,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,"1,301.36",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,"5,689.40",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,"2,398.48",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,755.2,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,"1,784.28",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,"2,412.24",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,756.92,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,"1,514.32",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,"1,048.44",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,591.4,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,"3,339.48",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,664.24,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,"2,983.64",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,"2,890.88",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,"2,494.80",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,"3,928.16",SPECTRUM SOCIAL CARE LTD,People,Community: Direct Payments,536038,N,N/A
27.02.2018,"2,123.52",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,540.88,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,"3,677.16",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,779.4,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,"1,620.88",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,"3,671.40",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,"1,998.92",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,"7,071.76",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,"1,122.52",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,736.32,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,"4,155.84",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,"2,538.32",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,534.48,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,"1,619.76",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,610.72,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,"1,218.64",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,"2,205.20",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,"2,562.08",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,531.84,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,"1,282.56",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,556.6,REDACTED DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,"3,601.56",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,"1,046.84",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,"3,130.08",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,"2,109.92",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,"3,397.44",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,676.2,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,"1,578.36",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,852.32,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,599.32,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,742,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,"1,785.12",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,"1,985.20",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,925,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,"1,188.88",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,"2,728.20",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,"1,210.60",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,"1,254.84",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,"3,399.00",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,"3,873.92",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,"1,549.80",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,"1,190.88",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,983.6,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,"1,733.16",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,940.96,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,"1,099.08",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,567.88,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,510.56,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,"1,594.16",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,"1,959.92",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,"1,437.92",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,747.56,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,"1,739.80",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,805.44,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,"6,990.24",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,"1,032.52",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,544.92,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,"1,358.56",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,"1,387.08",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,"1,183.00",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,613.88,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,"2,096.24",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,715.04,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,701.6,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,"5,688.12",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,"2,673.84",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,"1,195.88",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,"1,146.40",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,945.2,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,"1,509.88",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,559.28,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,"6,012.12",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,"1,040.28",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,643.04,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,"2,600.80",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,"1,067.40",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,"1,809.52",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,"2,044.68",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,843.4,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,"4,634.68",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,800.84,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,"7,436.04",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,"1,120.48",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,"3,198.56",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,997.4,SPECTRUM SOCIAL CARE- WILSON BRAY,People,Community: Direct Payments,536038,N,N/A
27.02.2018,579.8,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,"2,169.92",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,"2,295.28",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,"2,775.64",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,805.68,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,"3,127.76",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,"1,589.04",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,"1,891.92",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,"1,433.80",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,750.64,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,681,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,959.08,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,"1,685.84",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,"1,565.64",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,"5,573.44",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,"6,586.92",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,"1,175.92",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,"2,080.12",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,"3,394.00",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,556.44,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,"1,170.36",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,"1,526.20",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,"1,638.64",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,"2,147.44",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,"3,735.92",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,"1,759.76",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,"1,781.28",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,"1,711.40",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,"2,543.40",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,"3,160.52",SPECTRUM SOCIAL CARE LTD,People,Community: Direct Payments,536038,N,N/A
27.02.2018,"1,127.08",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,"3,778.12",SPECTRUM SOCIAL CARE LTD,People,Community: Direct Payments,536038,N,N/A
27.02.2018,"1,127.08",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,"2,944.00",SPECTRUM SOCIAL CARE LTD,People,Community: Direct Payments,536038,N,N/A
27.02.2018,"2,919.88",SPECTRUM SOCIAL CARE LTD,People,Community: Direct Payments,536038,N,N/A
27.02.2018,"3,735.92",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,677.04,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,"1,628.40",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,"5,106.76",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,"1,358.40",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,"8,658.28",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,"1,169.92",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,747.64,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,"1,304.40",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,"2,611.36",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,531.04,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,808.72,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,"1,874.44",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,567.44,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,"1,221.80",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,"1,120.00",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,"1,588.12",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,520.36,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,"4,136.84",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,818.2,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,505.92,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,531.6,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,"1,089.92",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,"1,456.88",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,579.48,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,891.24,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,685.8,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,700.96,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,"1,697.20",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,"1,147.08",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,"1,905.88",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,774.2,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,"1,046.88",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,806.2,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,945.36,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,"6,906.04",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,"1,804.68",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,"1,020.32",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,"3,670.88",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,"1,513.52",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,"1,623.84",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,673.76,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,"1,907.76",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,515.8,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,825.8,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,549.96,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,"1,125.52",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,"1,083.52",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,981.2,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,846.2,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,771.96,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,"1,076.64",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,849.28,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,"1,285.20",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,"1,936.00",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,"1,152.28",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,950.44,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,712.12,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,"2,263.40",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,"1,080.72",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,"1,571.84",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,865.92,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,"1,822.24",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,"1,473.20",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,"2,069.52",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,"1,377.36",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,753.36,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,"1,210.68",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,"1,517.76",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,806.12,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,652,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,891.96,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,525.16,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,593.08,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,"1,611.24",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,"1,484.20",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,720,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,"1,100.56",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,"1,141.76",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,629.6,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,907.92,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,"17,145.92",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
27.02.2018,574.36,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
