Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations - May 2017",,,,,,
Effective Date,01/05/2017 - 31/05/2016,,,,,,
,,,,,,,
Transaction Date,Amount in Sterling,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
24.05.2017,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
24.05.2017,674.17,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
24.05.2017,511.44,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
24.05.2017,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
24.05.2017,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
24.05.2017,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
24.05.2017,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
24.05.2017,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
24.05.2017,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
24.05.2017,535.66,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
24.05.2017,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
24.05.2017,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
24.05.2017,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
24.05.2017,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
24.05.2017,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
24.05.2017,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
24.05.2017,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
24.05.2017,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
24.05.2017,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
24.05.2017,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
24.05.2017,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
24.05.2017,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
24.05.2017,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
24.05.2017,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
24.05.2017,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
24.05.2017,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
24.05.2017,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
24.05.2017,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
24.05.2017,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
24.05.2017,520,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
24.05.2017,520,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
24.05.2017,520,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
24.05.2017,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
24.05.2017,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
24.05.2017,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
24.05.2017,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
24.05.2017,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
24.05.2017,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
24.05.2017,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
24.05.2017,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
24.05.2017,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
24.05.2017,"2,160.00",REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
24.05.2017,520,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
24.05.2017,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
24.05.2017,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
24.05.2017,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
24.05.2017,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
24.05.2017,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
24.05.2017,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
24.05.2017,520,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
24.05.2017,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
24.05.2017,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
24.05.2017,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
24.05.2017,"1,905.60",CIVIC PRIDE UK LIMITED,Communities,Maintenance Of Grounds - Controllable,250001,N,N/A
24.05.2017,"4,586.40",P BIDDLESTONE GROUNDWORKS & MAINT,Communities,Maintenance Of Grounds - Controllable,250001,N,N/A
24.05.2017,"1,209.60",JANET BARLOW COMMUNITY RECOVERY,People,Mental health after care,506024,N,N/A
24.05.2017,"1,622.40",JANET BARLOW COMMUNITY RECOVERY,People,Mental health after care,506024,N,N/A
24.05.2017,"1,014.00",JANET BARLOW COMMUNITY RECOVERY,People,Mental health after care,506024,N,N/A
24.05.2017,"1,419.60",JANET BARLOW COMMUNITY RECOVERY,People,Mental health after care,506024,N,N/A
24.05.2017,"1,134.00",JANET BARLOW COMMUNITY RECOVERY,People,Mental health after care,506024,N,N/A
24.05.2017,"1,209.60",JANET BARLOW COMMUNITY RECOVERY,People,Mental health after care,506024,N,N/A
24.05.2017,"8,575.64",ANGEL CARE PLC,People,Nursing Long Term,506019,N,N/A
24.05.2017,"10,692.84",AUTUMN HOUSE NURSING HOME,People,Nursing Long Term,506019,N,N/A
24.05.2017,825,BARCHESTER HEALTHCARE (CHERRY TREES,People,Nursing Long Term,506019,N,N/A
24.05.2017,"19,629.34",BURLINGTON CARE LTD T/A CHERRY TREE,People,Nursing Long Term,506019,N,N/A
24.05.2017,"1,511.52",BURLINGTON CARE LTD T/A CHERRY TREE,People,Nursing Long Term,506019,N,N/A
24.05.2017,903.78,Crown Care IV Ltd,People,Nursing Long Term,506019,N,N/A
24.05.2017,"2,459.47",DEARNE VALLEY HEALTH CARE,People,Nursing Long Term,506019,N,N/A
24.05.2017,732.92,Dukeries Healthcare Limited,People,Nursing Long Term,506019,N,N/A
24.05.2017,"1,732.51",Exemplar Healthcare Limited,People,Nursing Long Term,506019,N,N/A
24.05.2017,"1,846.87",FAIRWINDS,People,Nursing Long Term,506019,N,N/A
24.05.2017,"10,471.25",HIGHSTONE MEWS CARE HOME,People,Nursing Long Term,506019,N,N/A
24.05.2017,"7,349.14",JUTRAD LTD T/A,People,Nursing Long Term,506019,N,N/A
24.05.2017,"7,097.78",MARIA MALLABAND NURSING HOMES LTD,People,Nursing Long Term,506019,N,N/A
24.05.2017,"2,396.98",NEVILLE HEALTH CARE LIMITED,People,Nursing Long Term,506019,N,N/A
24.05.2017,"3,305.79",ROTHERHAM HEALTHCARE LTD T/A,People,Nursing Long Term,506019,N,N/A
24.05.2017,"4,338.93",SAXONDALE NURSING HOME,People,Nursing Long Term,506019,N,N/A
24.05.2017,"1,098.50",South Yorkshire Housing Association,People,Nursing Long Term,506019,N,N/A
24.05.2017,"2,791.65",SWINTON GRANGE (HERMES CARE LTD),People,Nursing Long Term,506019,N,N/A
24.05.2017,"1,600.00",THORPE HOUSE SPECIALIST ADULT,People,Nursing Long Term,506019,N,N/A
24.05.2017,"6,287.40",TRUST CARE LTD T/A,People,Nursing Long Term,506019,N,N/A
24.05.2017,"3,738.19",VALLEY PARK CARE CENTRE (WOMBWELL),People,Nursing Long Term,506019,N,N/A
24.05.2017,511.3,Country Wide Care Homes,People,Nursing Short Term,506030,N,N/A
24.05.2017,727.93,Minster Care Group,People,Nursing Short Term,506030,N,N/A
24.05.2017,768,MA EDUCATION LTD,People,Other Training Providers,506001,N,N/A
24.05.2017,"15,186.70",PERCY HEDLEY SCHOOL,People,Out Of Borough Placements,501004,N,N/A
24.05.2017,"1,833.33",DON VALLEY ACADEMY,People,Payments to Other Local Authorities,501001,N,N/A
24.05.2017,"1,620.00",AG PEST MANAGEMENT LTD,Communities,Pest Control,424012,N,N/A
24.05.2017,"1,917.00",ITS FOR HIRE (YORKSHIRE) LIMITED,Place,Plant hire,320002,N,N/A
24.05.2017,"1,593.00",ITS FOR HIRE (YORKSHIRE) LIMITED,Place,Plant hire,320002,N,N/A
24.05.2017,"2,400.00",REDACTED PERSONAL DATA,Place,Professional fees,424006,N,N/A
24.05.2017,"8,499.60",TWIGGS GROUND MAINTENANCE,Communities,Professional fees,424006,N,N/A
24.05.2017,535.35,WARD GREEN LODGE LTD,People,Recycling Payments - Third Party,506048,N,N/A
24.05.2017,540,CORDTAPE ENVIRONMENTAL SERVICES LTD,Place,Repair & Maintenance Of Buildings,200003,N,N/A
24.05.2017,"984,428.72",KIER SERVICES LTD,Housing Revenue Account,Repair & Maintenance Of Buildings,200003,N,N/A
24.05.2017,720,REDACTED PERSONAL DATA,People,Residence Orders,506007,N,N/A
24.05.2017,"1,500.00",ACTION FOR CARE LTD,People,Residential long term,506023,N,N/A
24.05.2017,"6,107.52",AMOCURA LTD,People,Residential long term,506023,N,N/A
24.05.2017,"6,606.15",ASPIRE IN THE COMMUNITY,People,Residential long term,506023,N,N/A
24.05.2017,"1,077.25",AUTISM PLUS,People,Residential long term,506023,N,N/A
24.05.2017,"2,849.23",BEECH CLIFFE LTD,People,Residential long term,506023,N,N/A
24.05.2017,"3,344.22",BEECH CLIFFE LTD,People,Residential long term,506023,N,N/A
24.05.2017,"4,809.66",BELLEGREEN COURT,People,Residential long term,506023,N,N/A
24.05.2017,"17,035.71",Brown Fox Quality Care Limited,People,Residential long term,506023,N,N/A
24.05.2017,576.21,BURLINGTON CARE LTD T/A,People,Residential long term,506023,N,N/A
24.05.2017,623.61,BURLINGTON CARE LTD T/A,People,Residential long term,506023,N,N/A
24.05.2017,"1,539.98",COMMUNITY PLACES,People,Residential long term,506023,N,N/A
24.05.2017,714.88,CRAEGMOOR HEALTHCARE LTD,People,Residential long term,506023,N,N/A
24.05.2017,"1,902.90",CRAEGMOOR HEALTHCARE LTD,People,Residential long term,506023,N,N/A
24.05.2017,"1,908.25",CRAEGMOOR HEALTHCARE LTD,People,Residential long term,506023,N,N/A
24.05.2017,"4,821.66",CROWN CARE IV LTD,People,Residential long term,506023,N,N/A
24.05.2017,867.4,DONCASTER MBC,People,Residential long term,506023,N,N/A
24.05.2017,"2,187.01",DOROTHY HOUSE/THE FIRS,People,Residential long term,506023,N,N/A
24.05.2017,"2,067.67",EBORACUM HOUSE,People,Residential long term,506023,N,N/A
24.05.2017,"1,280.55",EMERALD CARE SERVICES LTD ( ST PAUL,People,Residential long term,506023,N,N/A
24.05.2017,"3,433.05",Epworth House Care Centre,People,Residential long term,506023,N,N/A
24.05.2017,"1,357.25",ESPA,People,Residential long term,506023,N,N/A
24.05.2017,"2,933.25",GALTEE MORE NURSING HOME,People,Residential long term,506023,N,N/A
24.05.2017,736.35,GRANGE RESIDENTIAL CARE LTD,People,Residential long term,506023,N,N/A
24.05.2017,"2,725.27",HEALTHMADE LTD C/O ROYAL COURT,People,Residential long term,506023,N,N/A
24.05.2017,"1,299.35",HEATHCOTES CARE,People,Residential long term,506023,N,N/A
24.05.2017,"1,730.00",HEATHCOTES M LIMITED,People,Residential long term,506023,N,N/A
24.05.2017,628.27,HENSHAWS YORKSHIRE,People,Residential long term,506023,N,N/A
24.05.2017,613.1,HENSON HEALTHCARE (WHITBY) LTD,People,Residential long term,506023,N,N/A
24.05.2017,"5,517.51",HILL CARE LTD T/A DEANGATE,People,Residential long term,506023,N,N/A
24.05.2017,752.64,REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
24.05.2017,"2,680.76",HOME FROM HOME CARE LTD,People,Residential long term,506023,N,N/A
24.05.2017,"1,731.75",HOME FROM HOME CARE LTD,People,Residential long term,506023,N,N/A
24.05.2017,983.52,HOUSEMARTINS CARE LTD,People,Residential long term,506023,N,N/A
24.05.2017,"4,916.44",Hoyland Hall Limited,People,Residential long term,506023,N,N/A
24.05.2017,"4,762.20",HUNNINGLEY GRANGE,People,Residential long term,506023,N,N/A
24.05.2017,"7,251.15",IDEAL CARE HOMES LTD,People,Residential long term,506023,N,N/A
24.05.2017,"9,069.75",IDEAL CARE HOMES T/A,People,Residential long term,506023,N,N/A
24.05.2017,"2,555.25",Isand Ltd t/a Cambian Community Car,People,Residential long term,506023,N,N/A
24.05.2017,"1,552.80",IVY CARE HOMES (IVY DENE),People,Residential long term,506023,N,N/A
24.05.2017,"9,294.13",IVY CARE HOMES (IVY MEAD),People,Residential long term,506023,N,N/A
24.05.2017,"1,817.30",REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
24.05.2017,833.12,REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
24.05.2017,"1,464.94",REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
24.05.2017,"1,728.21",KISIMUL GROUP LTD T/A KISIMUL SCHOO,People,Residential long term,506023,N,N/A
24.05.2017,"5,554.81",LADHAR HEALTHCARE (NORTH EAST) LLP,People,Residential long term,506023,N,N/A
24.05.2017,"6,289.71",LINDHURST LODGE,People,Residential long term,506023,N,N/A
24.05.2017,"4,047.66",LOW LAITHES VILLAGE,People,Residential long term,506023,N,N/A
24.05.2017,"5,301.92",LOXLEY COURT NURSING HOME,People,Residential long term,506023,N,N/A
24.05.2017,"8,218.48",LOXLEY HEALTHCARE LTD,People,Residential long term,506023,N,N/A
24.05.2017,"1,835.74",MAGICARE LTD,People,Residential long term,506023,N,N/A
24.05.2017,"1,130.32",MARICARE LIMITED,People,Residential long term,506023,N,N/A
24.05.2017,"2,386.30",MILBURY CARE LTD,People,Residential long term,506023,N,N/A
24.05.2017,"1,849.69",MILLENIUM CARE SERVICES LTD,People,Residential long term,506023,N,N/A
24.05.2017,"5,343.75",MILLENIUM CARE SERVICES LTD,People,Residential long term,506023,N,N/A
24.05.2017,"1,774.38",MILLENIUM CARE SERVICES LTD,People,Residential long term,506023,N,N/A
24.05.2017,"2,147.15",NATIONAL AUTISTIC SOCIETY,People,Residential long term,506023,N,N/A
24.05.2017,"3,800.25",ORCHARD VIEWS,People,Residential long term,506023,N,N/A
24.05.2017,"3,496.79",PANACEON HEALTHCARE LTD T/A,People,Residential long term,506023,N,N/A
24.05.2017,"3,849.38",PANACEON HEALTHCARE LTD T/A,People,Residential long term,506023,N,N/A
24.05.2017,"3,428.42",PARK CARE LTD,People,Residential long term,506023,N,N/A
24.05.2017,"4,691.74",PARK CARE LTD,People,Residential long term,506023,N,N/A
24.05.2017,"1,682.46",PARK HOUSE RES/HOME,People,Residential long term,506023,N,N/A
24.05.2017,"2,365.25",PENNINE VIEW,People,Residential long term,506023,N,N/A
24.05.2017,636.54,REX DEVELOPMENT LTD T/A NEW HAVEN,People,Residential long term,506023,N,N/A
24.05.2017,"3,943.03",ROSEHILL HOUSE,People,Residential long term,506023,N,N/A
24.05.2017,552.61,SANDYGATE RESIDENTIAL HOME,People,Residential long term,506023,N,N/A
24.05.2017,777.47,SCOPE,People,Residential long term,506023,N,N/A
24.05.2017,"4,655.87",SILK HEALTHCARE LTD T/A,People,Residential long term,506023,N,N/A
24.05.2017,"1,879.85",ST PHILIPS CARE CALEDONIA LTD,People,Residential long term,506023,N,N/A
24.05.2017,"3,657.59",ST PHILIPS CARE LTD,People,Residential long term,506023,N,N/A
24.05.2017,"5,015.65",ST PHILIPS CARE LTD,People,Residential long term,506023,N,N/A
24.05.2017,"3,548.94",SUN HEALTHCARE LTD T/A SHAFTSBURY,People,Residential long term,506023,N,N/A
24.05.2017,"1,260.56",TEMPLEFIELDS HOUSE,People,Residential long term,506023,N,N/A
24.05.2017,"4,698.63",THE HESLEY GROUP LTD,People,Residential long term,506023,N,N/A
24.05.2017,"5,524.02",VALLEY PARK CARE CENTRE (WOMBWELL),People,Residential long term,506023,N,N/A
24.05.2017,"5,543.35",VALLEY PARK CARE CENTRE (WOMBWELL),People,Residential long term,506023,N,N/A
24.05.2017,"5,858.46",VOYAGE LTD,People,Residential long term,506023,N,N/A
24.05.2017,"6,393.23",VOYAGE LTD,People,Residential long term,506023,N,N/A
24.05.2017,"4,241.49",VOYAGE LTD (T/A WELHAM HOUSE),People,Residential long term,506023,N,N/A
24.05.2017,"7,871.59",WARD GREEN LODGE LTD,People,Residential long term,506023,N,N/A
24.05.2017,686.36,WEST MELTON LODGE CARE HOME,People,Residential long term,506023,N,N/A
24.05.2017,"5,652.29",WOODLANDS LODGE CARE HOME,People,Residential long term,506023,N,N/A
24.05.2017,"11,280.95",YOUR HEALTH LTD T/A,People,Residential long term,506023,N,N/A
24.05.2017,"1,778.11",BYRON LODGE (WEST MELTON) LIMITED,People,Residential short term,506026,N,N/A
24.05.2017,"4,254.84",CROWN CARE IV LLP T/A,People,Residential short term,506026,N,N/A
24.05.2017,"20,423.01",SUN HEALTHCARE T/A HAVENFIELD,People,Residential short term,506026,N,N/A
24.05.2017,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
24.05.2017,520,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
24.05.2017,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
24.05.2017,550,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
24.05.2017,550,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
24.05.2017,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
24.05.2017,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
24.05.2017,"1,730.93",AGILISYS LTD,"Core Services - Assets, IT & Finance",Stationery,422004,N,N/A
24.05.2017,861.6,BSI MEMBERSHIP PAYMENTS,"Core Services - HR, Performance & Comms",Subscriptions & Contributions,430002,N,N/A
24.05.2017,"8,563.78",GEMINI CONSULTANTS LTD,"Core Services - Assets, IT & Finance",Subscriptions & Contributions,430002,N,N/A
24.05.2017,930.29,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
24.05.2017,730.96,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
24.05.2017,841.9,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
24.05.2017,509.34,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
24.05.2017,"1,018.68",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
24.05.2017,509.34,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
24.05.2017,930.29,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
24.05.2017,"1,018.68",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
24.05.2017,930.29,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
24.05.2017,930.29,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
24.05.2017,930.29,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
24.05.2017,"1,018.68",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
24.05.2017,"1,439.63",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
24.05.2017,"1,528.02",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
24.05.2017,930.29,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
24.05.2017,930.29,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
24.05.2017,930.29,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
24.05.2017,786.43,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
24.05.2017,"1,470.26",BRITISH TELECOMMUNICATIONS PLC,"Core Services - Assets, IT & Finance",Telephones - Line Rental,426001,N,N/A
24.05.2017,609.56,BRITISH TELECOMMUNICATIONS PLC,Place,Telephones - Line Rental,426001,N,N/A
24.05.2017,"3,830.37",VODAFONE LTD,"Core Services - Assets, IT & Finance",Telephones - Other,426003,N,N/A
24.05.2017,691.8,FAUN ZOELLER (UK) LTD,Place,Transport Stores,300008,N,N/A
24.05.2017,"3,171.30",FOSTERING PEOPLE LTD,People,Voluntary Associations,505001,N,N/A
24.05.2017,"3,094.25",FOSTERING SOLUTIONS LTD,People,Voluntary Associations,505001,N,N/A
24.05.2017,"2,471.72",FOSTERING SOLUTIONS LTD,People,Voluntary Associations,505001,N,N/A
24.05.2017,"2,113.93",FOSTERING SOLUTIONS LTD,People,Voluntary Associations,505001,N,N/A
24.05.2017,"3,094.25",FOSTERING SOLUTIONS LTD,People,Voluntary Associations,505001,N,N/A
24.05.2017,"2,113.93",FOSTERING SOLUTIONS LTD,People,Voluntary Associations,505001,N,N/A
24.05.2017,"2,877.64",FOSTERING SOLUTIONS LTD,People,Voluntary Associations,505001,N,N/A
24.05.2017,"3,196.80",NATIONAL FOSTERING AGENCY (NFA),People,Voluntary Associations,505001,N,N/A
24.05.2017,"3,342.90",PARALLEL PARENTS,People,Voluntary Associations,505001,N,N/A
24.05.2017,"3,342.90",PARALLEL PARENTS,People,Voluntary Associations,505001,N,N/A
24.05.2017,"3,342.90",PARALLEL PARENTS,People,Voluntary Associations,505001,N,N/A
24.05.2017,"3,210.00",PARALLEL PARENTS,People,Voluntary Associations,505001,N,N/A
24.05.2017,"3,342.90",PARALLEL PARENTS,People,Voluntary Associations,505001,N,N/A
24.05.2017,"3,276.00",PARALLEL PARENTS,People,Voluntary Associations,505001,N,N/A
24.05.2017,"3,112.20",PARALLEL PARENTS,People,Voluntary Associations,505001,N,N/A
24.05.2017,"2,995.80",PARALLEL PARENTS,People,Voluntary Associations,505001,N,N/A
24.05.2017,"12,284.31",STRONG LIFE CARE LTD,People,Voluntary Associations,505001,N,N/A
24.05.2017,"14,734.14",SHANKS WASTE MANAGEMENT LTD,Place,Waste & Recycling contract,506021,N,N/A
25.05.2017,"1,281.62",MATRIX SCM LTD,People,Basic pay - Agency Fees,104001,N,N/A
25.05.2017,568.08,MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
25.05.2017,"1,948.72",MATRIX SCM LTD,Core Services - Legal & Governance,Basic pay - Agency Fees,104001,N,N/A
25.05.2017,"1,420.68",MATRIX SCM LTD,People,Basic pay - Agency Fees,104001,N,N/A
25.05.2017,503.09,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
25.05.2017,"1,212.10",MATRIX SCM LTD,People,Basic pay - Agency Fees,104001,N,N/A
25.05.2017,"1,060.54",MATRIX SCM LTD,People,Basic pay - Agency Fees,104001,N,N/A
25.05.2017,527.96,MATRIX SCM LTD,People,Basic pay - Agency Fees,104001,N,N/A
25.05.2017,527.96,MATRIX SCM LTD,People,Basic pay - Agency Fees,104001,N,N/A
25.05.2017,659.9,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
25.05.2017,527.92,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
25.05.2017,526.12,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
25.05.2017,"1,477.54",MATRIX SCM LTD,People,Basic pay - Agency Fees,104001,N,N/A
25.05.2017,"2,352.95",MATRIX SCM LTD,"Core Services - Assets, IT & Finance",Basic pay - Agency Fees,104001,N,N/A
25.05.2017,"2,116.00",MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
25.05.2017,527.96,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
25.05.2017,545.66,MATRIX SCM LTD,"Core Services - Assets, IT & Finance",Basic pay - Agency Fees,104001,N,N/A
25.05.2017,760.19,MATRIX SCM LTD,People,Basic pay - Agency Fees,104001,N,N/A
25.05.2017,"1,461.93",MATRIX SCM LTD,People,Basic pay - Agency Fees,104001,N,N/A
25.05.2017,539.02,MATRIX SCM LTD,"Core Services - Assets, IT & Finance",Basic pay - Agency Fees,104001,N,N/A
25.05.2017,501.32,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
25.05.2017,527.92,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
25.05.2017,"1,117.10",MATRIX SCM LTD,People,Basic pay - Agency Fees,104001,N,N/A
25.05.2017,503.09,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
25.05.2017,501.32,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
25.05.2017,527.92,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
25.05.2017,526.12,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
25.05.2017,"1,589.05",MATRIX SCM LTD,People,Basic pay - Agency Fees,104001,N,N/A
25.05.2017,"1,959.82",MATRIX SCM LTD,People,Basic pay - Agency Fees,104001,N,N/A
25.05.2017,501.32,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
25.05.2017,"2,116.00",MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
25.05.2017,920.42,MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
25.05.2017,"1,840.84",MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
25.05.2017,"1,840.84",MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
25.05.2017,"1,380.63",MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
25.05.2017,"1,840.84",MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
25.05.2017,527.96,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
25.05.2017,"1,329.62",MATRIX SCM LTD,People,Basic pay - Agency Fees,104001,N,N/A
25.05.2017,"1,278.92",MATRIX SCM LTD,People,Basic pay - Agency Fees,104001,N,N/A
25.05.2017,"1,240.72",MATRIX SCM LTD,People,Basic pay - Agency Fees,104001,N,N/A
25.05.2017,538.07,MATRIX SCM LTD,"Core Services - Assets, IT & Finance",Basic pay - Agency Fees,104001,N,N/A
25.05.2017,"1,466.79",MATRIX SCM LTD,People,Basic pay - Agency Fees,104001,N,N/A
25.05.2017,517.16,MATRIX SCM LTD,"Core Services - Assets, IT & Finance",Basic pay - Agency Fees,104001,N,N/A
25.05.2017,501.32,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
25.05.2017,527.92,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
25.05.2017,"1,117.10",MATRIX SCM LTD,People,Basic pay - Agency Fees,104001,N,N/A
25.05.2017,503.09,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
25.05.2017,501.32,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
