Organisation Name,Barnsley Metropolitan Borough Council,,,,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,,,,
Document Title,Consolidated Procurement Card Expenditure - Quarter 2 2022/23,,,,,,,,,
Effective Date,01/07/2022 - 30/09/2022,,,,,,,,,
,,,,,,,,,,
Unit Name And Number,Merchant,Merchant Location,MCC,MCC Description,Date Occurred,Date Posted,Original Amount,Conversion Rate,Settlement Amount,Directorate
BARNSLEY METRO BC-C 0506384 (00506384),3C_ FRENCHGATE SHOPPIN,MANCHESTER,7523,AUTOMOBILE PARKING LOTS AND GARAGES,26/07/2022,27/07/2022,13,1,13,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),LNE RAILWAY DON STN,DONCSTER 6417,4112,PASSENGER RAILWAYS,26/07/2022,27/07/2022,69.4,1,69.4,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),LITTLE HAVEN HOTEL REC,SOUTH SHIELDS,5812,"EATING PLACES, RESTAURANTS",14/07/2022,18/07/2022,90,1,90,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),ST MARYS CARPARK 2,SUNDERLAND,7523,AUTOMOBILE PARKING LOTS AND GARAGES,12/07/2022,14/07/2022,6,1,6,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),PREMIER INN44017865,ROSS-ON-WYE,3811,PREMIER INN,07/07/2022,11/07/2022,83,1,83,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),BEEFEATER40017845,TRAVELLERSRES,5812,"EATING PLACES, RESTAURANTS",08/07/2022,11/07/2022,7.5,1,7.5,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),POST OFFICE COUNTER,BARNSLEY,9402,POSTAL SERVICES-GOVERNMENT ONLY,02/09/2022,05/09/2022,7.05,1,7.05,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),POST OFFICE SELF SERVE,BARNSLEY,9402,POSTAL SERVICES-GOVERNMENT ONLY,04/07/2022,05/07/2022,8.55,1,8.55,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),ONE STOP 2911,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",29/09/2022,30/09/2022,45.95,1,45.95,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),ARGOS LTD,INTERNET,5310,DISCOUNT STORES,07/09/2022,09/09/2022,162.95,1,162.95,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,07/09/2022,08/09/2022,22.89,1,22.89,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,07/09/2022,08/09/2022,273,1,273,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),ACCESS CONSTRUCTION LI,EDENBRIDGE,1520,GENERAL CONTRACTORS/RESIDENTIAL BUILDINGS,26/07/2022,07/09/2022,3652.8,1,3652.8,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),ONE STOP 6432,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",06/09/2022,07/09/2022,44.6,1,44.6,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),ONE STOP 2911,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",05/09/2022,06/09/2022,33.25,1,33.25,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,01/09/2022,05/09/2022,145.73,1,145.73,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,01/09/2022,02/09/2022,145.73,1,145.73,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),ONE STOP 2911,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",01/09/2022,02/09/2022,39.8,1,39.8,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,02/09/2022,02/09/2022,145.73,1,145.73,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,02/09/2022,02/09/2022,145.73,1,145.73,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),ONE STOP 2911,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",30/08/2022,31/08/2022,46.75,1,46.75,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),SAINSBURYS LOCAL,MONK BRET BAR,5411,"GROCERY STORES, SUPERMARKETS",24/08/2022,26/08/2022,47.6,1,47.6,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),ONE STOP 2911,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",25/08/2022,26/08/2022,61.05,1,61.05,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,20/08/2022,22/08/2022,79.99,1,79.99,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),WWWCEILINGTILESUKCOUK,CHELTENHAM,5039,CONSTRUCTION MATERIALS NOT ELSEWHERE CLASSIFIED,18/08/2022,19/08/2022,212.4,1,212.4,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,19/08/2022,19/08/2022,605.53,1,605.53,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),ARGOS LTD,INTERNET,5310,DISCOUNT STORES,16/08/2022,18/08/2022,97.95,1,97.95,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,17/08/2022,18/08/2022,95.52,1,95.52,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,16/08/2022,17/08/2022,999.15,1,999.15,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,01/08/2022,01/08/2022,185.6,1,185.6,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON.CO.UK 2G4SJ1RO5,AMAZON.CO.UK,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,29/07/2022,01/08/2022,193.22,1,193.22,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZ AMAZON.CO.UK,AMAZON.CO.UK,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,30/07/2022,01/08/2022,-0.71,1,-0.71,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZ AMAZON.CO.UK,AMAZON.CO.UK,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,30/07/2022,01/08/2022,-4.28,1,-4.28,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),ONE STOP 2911,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",28/07/2022,29/07/2022,16,1,16,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,27/07/2022,28/07/2022,292.79,1,292.79,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),ONE STOP 2911,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",25/07/2022,26/07/2022,52.25,1,52.25,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),ARGOS LTD,INTERNET,5310,DISCOUNT STORES,22/07/2022,25/07/2022,-200,1,-200,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),J AND A INTERNATIONAL,SPILSBY,5137,MEN'S/WOMEN'S/CHILDREN'S UNIFORMS/COMMERCIAL CLOTH,21/07/2022,22/07/2022,88.86,1,88.86,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZ LIFESWONDERFUL,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,21/07/2022,22/07/2022,-20.15,1,-20.15,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,17/07/2022,19/07/2022,25.99,1,25.99,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON.CO.UK RA86Y6U55,AMAZON.CO.UK,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,18/07/2022,19/07/2022,88.14,1,88.14,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,18/07/2022,19/07/2022,58.98,1,58.98,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,15/07/2022,18/07/2022,389.95,1,389.95,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,15/07/2022,18/07/2022,389.95,1,389.95,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),ARGOS LTD,INTERNET,5310,DISCOUNT STORES,13/07/2022,15/07/2022,122.95,1,122.95,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),ONE STOP 2911,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",14/07/2022,15/07/2022,53.31,1,53.31,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,15/07/2022,15/07/2022,32.39,1,32.39,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON.CO.UK 4Q2846EY5,AMAZON.CO.UK,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,12/07/2022,13/07/2022,154.84,1,154.84,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),ONE STOP 2911,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",11/07/2022,12/07/2022,48.85,1,48.85,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),ONE STOP 2911,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",08/07/2022,11/07/2022,54.75,1,54.75,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,29/06/2022,01/07/2022,190.69,1,190.69,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),WWW.MODULUSCARDSOLUTIO,BUXTON,5065,ELECTRICAL PARTS AND EQUIPMENT,27/09/2022,28/09/2022,407.88,1,407.88,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,20/09/2022,20/09/2022,105.94,1,105.94,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,19/09/2022,20/09/2022,52.74,1,52.74,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,16/09/2022,19/09/2022,27.42,1,27.42,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,16/09/2022,19/09/2022,18.84,1,18.84,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,12/09/2022,13/09/2022,18.84,1,18.84,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON PRIME 5X88W4A55,AMZN.CO.UK/PM,5968,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,25/08/2022,26/08/2022,96,1,96,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,23/08/2022,24/08/2022,52.8,1,52.8,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,23/08/2022,24/08/2022,51.98,1,51.98,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,24/08/2022,24/08/2022,52.74,1,52.74,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,15/08/2022,16/08/2022,9.48,1,9.48,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON.CO.UK X39HP2WY5,AMAZON.CO.UK,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,16/08/2022,16/08/2022,25.99,1,25.99,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),VIKING UK,LEICESTER,5111,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,09/08/2022,10/08/2022,23.22,1,23.22,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON.CO.UK 0549S6IK5,AMAZON.CO.UK,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,05/08/2022,08/08/2022,22.99,1,22.99,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON.CO.UK 0B86L59L5,AMAZON.CO.UK,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,08/08/2022,08/08/2022,19.99,1,19.99,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON.CO.UK 3W1HB7HN5,AMAZON.CO.UK,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,08/08/2022,08/08/2022,19.99,1,19.99,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),SP WORK & SAFETY,GLASGOW,5691,MEN'S AND WOMEN'S CLOTHING STORES,04/08/2022,05/08/2022,79.95,1,79.95,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),SP AMBLERS SAFETY UK,"HARDWICKE,GLO",5661,SHOE STORES,04/08/2022,05/08/2022,81.98,1,81.98,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),SHRINK WRAP,7973316470,8931,"ACCOUNTING, AUDITING AND BOOKKEEPING SERVICES",04/08/2022,05/08/2022,100.91,1,100.91,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON.CO.UK BX21X7DI5,AMAZON.CO.UK,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,04/08/2022,05/08/2022,7.58,1,7.58,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,02/08/2022,03/08/2022,-34.35,1,-34.35,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,28/07/2022,29/07/2022,19.54,1,19.54,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,26/07/2022,28/07/2022,40.35,1,40.35,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),DIGITAL ID,STOCKPORT,5045,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE",21/07/2022,22/07/2022,843.3,1,843.3,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,18/07/2022,19/07/2022,167.12,1,167.12,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,18/07/2022,19/07/2022,167.12,1,167.12,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,18/07/2022,19/07/2022,83.56,1,83.56,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),PLASTIC-ID.COM,NORTHAMPTON,5399,MISCELLANEOUS GENERAL MERCHANDISE,05/07/2022,06/07/2022,474,1,474,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),CARDTRONICSUK,BARNSLEY,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,29/09/2022,30/09/2022,250,1,250,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT CATEGORY,30/09/2022,30/09/2022,7.5,1,7.5,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),EXPERIENCE BARNSLEY,BARNSLEY,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,28/09/2022,29/09/2022,51.45,1,51.45,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),WWW.DAVIDDUGGLEBY.COM,1723507111,8999,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED,06/09/2022,07/09/2022,28.98,1,28.98,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),TFWB LTD,BARNSLEY,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",05/09/2022,07/09/2022,62.99,1,62.99,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,05/09/2022,06/09/2022,32.14,1,32.14,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),TRAVELODGE GB0000,THAME,3615,TRAVELODGE,31/08/2022,01/09/2022,303.38,1,303.38,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),TRAVELODGE GB0000,THAME,3615,TRAVELODGE,31/08/2022,01/09/2022,60.49,1,60.49,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),OLD GEORGE @ TOWN HALL,BARNSLEY,5812,"EATING PLACES, RESTAURANTS",30/08/2022,31/08/2022,3.2,1,3.2,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),OLD GEORGE @ TOWN HALL,BARNSLEY,5812,"EATING PLACES, RESTAURANTS",30/08/2022,31/08/2022,4.5,1,4.5,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),OLD GEORGE @ TOWN HALL,BARNSLEY,5812,"EATING PLACES, RESTAURANTS",19/08/2022,22/08/2022,22.7,1,22.7,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),OLD GEORGE @ TOWN HALL,BARNSLEY,5812,"EATING PLACES, RESTAURANTS",19/08/2022,22/08/2022,8.9,1,8.9,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),OLD GEORGE @ TOWN HALL,BARNSLEY,5812,"EATING PLACES, RESTAURANTS",19/08/2022,22/08/2022,200,1,200,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),NATWEST BANK,BARNSLEY,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,16/08/2022,17/08/2022,200,1,200,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT CATEGORY,17/08/2022,17/08/2022,6,1,6,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,14/08/2022,15/08/2022,58.74,1,58.74,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),WM MORRISONS STORE,BARNSLEY 098,5411,"GROCERY STORES, SUPERMARKETS",10/08/2022,12/08/2022,43.19,1,43.19,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),EXPERIENCE BARNSLEY,BARNSLEY,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,09/08/2022,11/08/2022,40.54,1,40.54,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON.CO.UK QW1R18GS5,AMAZON.CO.UK,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,08/08/2022,09/08/2022,29.12,1,29.12,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,08/08/2022,09/08/2022,32.99,1,32.99,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),AROMAPRIME,WHITWORTH,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,08/08/2022,09/08/2022,31.98,1,31.98,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,31/07/2022,01/08/2022,16.99,1,16.99,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),MAX SPIELMANN LTD,BARNSLEY,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,28/07/2022,29/07/2022,4.5,1,4.5,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),MARKS&SPENCER PLC SA,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",28/07/2022,29/07/2022,26.55,1,26.55,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),MARKS&SPENCER PLC SA,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",27/07/2022,28/07/2022,62.42,1,62.42,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),WAITROSE DIRECT,SVS DIRECT SE,5411,"GROCERY STORES, SUPERMARKETS",25/07/2022,27/07/2022,25,1,25,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),ALHAMBRA SHOPPING CENT,BARNSLEY,7523,AUTOMOBILE PARKING LOTS AND GARAGES,20/07/2022,21/07/2022,2,1,2,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),THE ENTERTAINER 79,BARNSLEY,5945,"GAME, TOY, AND HOBBY SHOPS",20/07/2022,21/07/2022,35,1,35,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),ROYAL BK OF SCOTLAND,BARNSLEY,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,17/07/2022,19/07/2022,50,1,50,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT CATEGORY,19/07/2022,19/07/2022,1.5,1,1.5,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT CATEGORY,18/07/2022,18/07/2022,7.5,1,7.5,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),CARDTRONICSUK,BARNSLEY,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,15/07/2022,18/07/2022,250,1,250,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),THE RANGE,BARNSLEY,5719,MISCELLANEOUS HOUSE FURNISHING SPECIALTY SHOPS,15/07/2022,18/07/2022,88.23,1,88.23,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),EXPERIENCE BARNSLEY,BARNSLEY,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,16/07/2022,18/07/2022,163.87,1,163.87,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),THE GLASS WORKS,BARNSLEY,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,16/07/2022,18/07/2022,38.43,1,38.43,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),OLD GEORGE @ TOWN HALL,BARNSLEY,5812,"EATING PLACES, RESTAURANTS",12/07/2022,13/07/2022,6.4,1,6.4,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),IDENTITY,BARNSLEY,5947,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS",12/07/2022,13/07/2022,200,1,200,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,10/07/2022,12/07/2022,123.48,1,123.48,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),LEEDS TEACHING HOSPITA,LEEDS,7523,AUTOMOBILE PARKING LOTS AND GARAGES,01/07/2022,04/07/2022,8,1,8,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),TAYNA LTD,ABERGELE,5533,"AUTOMOTIVE PARTS, ACCESSORIES STORES",17/09/2022,19/09/2022,19.83,1,19.83,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),MILLERS TEA ROOMS,BARNSLEY,5814,FAST FOOD RESTAURANTS,14/09/2022,15/09/2022,240,1,240,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),WWW.SCREWFIX.COM,YEOVIL,5211,"BUILDING MATERIALS, LUMBER STORES",08/09/2022,12/09/2022,59.14,1,59.14,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),WWW.SCREWFIX.COM,YEOVIL,5211,"BUILDING MATERIALS, LUMBER STORES",07/09/2022,09/09/2022,24.99,1,24.99,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),BARCLAYS,WORSBROUGH,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,01/09/2022,02/09/2022,200,1,200,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT CATEGORY,02/09/2022,02/09/2022,6,1,6,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),WWW.SCREWFIX.COM,YEOVIL,5211,"BUILDING MATERIALS, LUMBER STORES",18/08/2022,22/08/2022,184.98,1,184.98,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),LEMBAS LTD,SHEFFIELD,5300,WHOLESALE CLUBS,17/08/2022,18/08/2022,7.7,1,7.7,Growth & Sustainability
